Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,3,,,,
2,-,Inkuyo,Wipala,-,2,1,,,,
3,-,Chris Tamayo & Tamayo Boss Ent,LA PRIMERA VEZ,-,3,1,,,,
4,down,La verdad del norte,Ay Corazón,2,2,31,,,,
5,up,Los Mochicas,El Dueño del Santo,7,5,7,,,,
6,down,Adolescent's Orquesta,Clase Social,5,2,3,,,,
7,up,Renzo Gil & Carlos Castillo,Palomita,13,5,22,,,,
8,-,InkAmerica,Carnavales Ayacuchanos,-,8,1,,,,
9,-,Laura Pausini,En Ausencia de Ti,-,1,18,,,,
10,-,El Kuelgue,Por Ahora,-,4,8,,,,
11,up,Luis Abanto Morales,Nunca Podrán,18,1,20,,,,
12,-,Sonido 2000,Mensaje de Amor,-,9,3,,,,
13,down,Dj Italia,Mas Peruanos Que Nunca,3,1,8,,,,
14,down,Eva Ayllón,"Que Viva el Perú, Señores!",8,3,2,,,,
15,down,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,11,1,23,,,,
16,-,Nolbert García,Ahora Todo Cambió,-,16,1,,,,
17,-,Lucha Reyes,Propiedad Privada,-,1,35,,,,
18,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,8,,,,
19,-,Adolescent's Orquesta,Se Acabó el Amor,-,10,1,,,,
20,-,Tito Gómez,Pagina de amor,-,2,15,,,,
21,-,Adolescent's Orquesta,Dame un Poco Mas,-,8,1,,,,
22,-,Alberto Barros,Invierno en Primavera,-,6,1,,,,
23,-,Los Chamas,El Indio,-,14,4,,,,
24,-,Illary,El Miranchurito,-,3,1,,,,
