Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ K-More,Intro - Hip-Hop and House Golden Touch 57,-,1,2,,,,
2,-,William Luna,Niñachay,-,2,2,,,,
3,-,Corazón Serrano,Vivir Sin Ti,-,3,1,,,,
4,-,Corazón Serrano,Tomando Cerveza,-,1,1,,,,
5,-,Yaira,Te Vas,-,5,1,,,,
6,up,Corazón Serrano,Sueños de Amor,9,6,2,,,,
7,up,La verdad del norte,Ay Corazón,16,2,14,,,,
8,-,Víctor Manuel,Mala Tú,-,4,6,,,,
9,up,Cholo Berrocal,Vida (Remastered),11,1,19,,,,
10,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],-,3,3,,,,
11,-,Los Intimos,"Alianza Campeón (Se Va, Se Va)",-,5,1,,,,
12,down,Tito Gómez,Pagina de amor,8,2,8,,,,
13,-,Corazón Serrano,Mi Corazón Está Llorandote,-,8,1,,,,
14,down,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,13,1,6,,,,
15,-,Frankie Ruiz,Viajera,-,9,1,,,,
16,-,Willie González,Tanto Amor,-,14,3,,,,
17,up,Luis Abanto Morales,Nunca Podrán,27,1,7,,,,
18,-,Frankie Ruiz,Esta cobardía,-,15,2,,,,
19,-,International Orchestra,EC - Ikwadur - Ikwadurpa llaqta takin - Llaqta Taki,-,2,5,,,,
20,up,Cholo Berrocal,Con Locura (Remastered),30,2,16,,,,
21,-,Wayanay,China Morena,-,10,1,,,,
22,down,Lucha Reyes,Propiedad Privada,10,1,19,,,,
23,up,Laura Pausini,En Ausencia de Ti,31,1,10,,,,
24,down,Zambo Cavero,Y Se Llama Peru,12,5,12,,,,
25,-,Dj Waz,Mañana no hay clase,-,25,1,,,,
26,down,Segundo Rosero,Todas Mis Lágrimas,22,1,14,,,,
27,-,Hugo Blanco,Moliendo Café,-,27,2,,,,
28,down,Lizandro Meza,El Saludo,14,9,2,,,,
29,down,Lucha Reyes,De Puerta en Puerta,15,2,19,,,,
30,down,Frankie Ruiz,Tu Me Vuelves Loco,17,4,5,,,,
31,up,Los de Peru,San Miguel,35,5,10,,,,
32,-,Corazón Serrano,Vuelve,-,17,1,,,,
33,down,Roberto Carlos,Amigo / Amigo (Ao Vivo),19,1,6,,,,
34,-,Corazón Serrano,Nos Critican,-,8,1,,,,
35,down,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],6,3,14,,,,
36,down,Los de Peru,Mi Trujillana,25,4,9,,,,
37,-,William Luna,Valicha,-,15,1,,,,
38,-,Corazón Serrano,Tu Ausencia,-,11,1,,,,
39,down,Cholo Berrocal,Con el Alma,5,2,2,,,,
40,down,Renzo Gil & Carlos Castillo,Palomita,18,5,13,,,,
41,-,Corazón Serrano,El Final de Este Amor,-,16,1,,,,
42,down,Lucho Barrios,El Regreso,32,7,4,,,,
43,-,Swami Sarveshwarananda Giri,Narayanaya Paraveda,-,22,2,,,,
44,down,Hola Hola,Soledad,33,4,2,,,,
45,-,Lucho Barrios,La Contamanina,-,9,4,,,,
46,-,Lucha Reyes,Aunque Me Odies,-,8,4,,,,
47,down,La Limoncello,Que Levante la Mano,34,3,8,,,,
48,-,Dúo Ayacucho,Carnavales Ayacuchanos,-,5,1,,,,
