Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,2,1,20,,,,
2,down,Grupo Pacha,La anaconda,1,1,95,,,,
3,up,DADY,Me Quedo,3,1,10,,,,
4,up,Palito Ortega,Por Muchas Razones Te Quiero,4,1,16,,,,
5,up,Laura Pausini,En Ausencia de Ti,8,1,93,,,,
6,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,12,1,65,,,,
7,-,Javier Echecopar,HIJOS DE EVA TRIBUTARIOS,-,4,1,,,,
8,up,La verdad del norte,Ay Corazón,18,2,100,,,,
9,down,Hugo Enríquez,Ojala Que Te Mueras,6,3,8,,,,
10,up,Issac Delgado,Que Pasa Loco,15,1,9,,,,
11,-,Rosita Del Cusco,Huaynos Cusqueños,-,11,1,,,,
12,up,Ernesto Pimentel,Jurare No Amarte Mas,23,2,8,,,,
13,down,Dj Italia,Mas Peruanos Que Nunca,9,1,45,,,,
14,-,Cholo Berrocal,Vida (Remastered),-,1,54,,,,
15,-,Lucha Reyes,Jamás Impedirás,-,3,22,,,,
16,-,Orquesta Sinfónica de los Andes,Carnavales Ayacuchanos (feat. Hermanos Gaitán Castro),-,16,1,,,,
17,-,Los Ardiles,Canto a Mi Tierra,-,17,1,,,,
18,down,Jurasi,"Vuela, Vuela Palomita",16,1,10,,,,
19,-,Lucha Reyes,Mi Última Canción,-,1,2,,,,
20,-,Bartola,Sigue Mintiendo” y “Déjalos,-,5,9,,,,
21,-,Bartola & Felix Casaverde,Las Flores de Mi Bandera,-,1,3,,,,
22,-,Warner/Chappell Productions,The Spanish Crown,-,7,1,,,,
23,down,Luis Abanto Morales,Nunca Podrán,7,1,85,,,,
24,up,Dámaso Pérez Prado,Mambo N°8,26,1,12,,,,
25,-,K'jantu Perú,El Rosal,-,25,1,,,,
26,up,Alex Suarez Dj,Mix Cuarentena #1 (Reggaeton),40,5,8,,,,
27,-,Gigliola Cinquetti,Alla porte del sole,-,27,1,,,,
28,-,Eva Ayllón,Morropón de San Miguel,-,7,19,,,,
29,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,3,2,,,,
30,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,1,27,,,,
31,up,"Isidoro ""El Cholo"" Berrocal",Payaso,37,11,23,,,,
32,-,Luis Ayvar Alfaro,Warma Yanay,-,13,1,,,,
33,-,Olaya Sound System,Desaparecer,-,11,1,,,,
34,-,La Nueva Invasión,Serpiente Dios,-,34,1,,,,
35,-,Enrique Ugarte,Musette Pour Tous,-,1,5,,,,
36,-,Alicia Maguiña,Mis Algarrobos (feat. Oscar Avilés),-,1,4,,,,
37,-,The Scene,Peace on the Ganges,-,14,9,,,,
38,-,Los Chankas de Apurimac,Carnaval 7 Provincias,-,6,7,,,,
39,-,Cecilia Bracamonte,Como Ayer,-,39,1,,,,
40,-,Warner/Chappell Productions,Lomo Saltado,-,30,1,,,,
41,-,Conjunto Itálico,Funiculi Funicula,-,23,3,,,,
42,down,"Arturo ""Zambo"" Cavero",Rebeca (Live),41,6,9,,,,
43,down,Cholo Berrocal,Con el Alma,33,2,83,,,,
44,up,Milton Mallawarachchi,Obe Sinaawe (Radio Version),44,43,2,,,,
45,down,MDM,Africa Bambata,24,7,31,,,,
46,-,Leon Gieco,Ojo Con los Orozco,-,15,17,,,,
47,-,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,-,7,26,,,,
48,-,Ivan y Sus Bam Band,Encumbiao / Por las Buenas,-,12,10,,,,
49,down,Edith Barr,José Antonio,47,8,17,,,,
50,-,DJ Sunza,Mix Reggaetón - Old School,-,12,2,,,,
51,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),30,5,83,,,,
52,-,Charlie Aponte & El Gran Combo de Puerto Rico,"Combustible (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",-,16,5,,,,
53,-,Eva Ayllón,Callejón de un Solo Caño / Jarana / Trokimoki,-,39,3,,,,
54,-,Los Morunos,Quisiera No Quererte Tanto,-,54,1,,,,
