Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bill Connor,Newsflash,-,1,2,,,,
2,up,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),8,1,15,,,,
3,-,Maximo Damian,Wawa Pampay,-,3,2,,,,
4,-,Roland Kovac,Musette Madeleine,-,1,2,,,,
5,down,Grupo Pacha,La anaconda,1,1,30,,,,
6,up,Cholo Berrocal,Con el Alma,16,2,43,,,,
7,up,DJ Pato C,Si Me Dejas No Vale,13,5,11,,,,
8,-,William Luna,Niñachay,-,2,6,,,,
9,-,Frankie Ruiz,Viajera,-,9,5,,,,
10,down,Adolescent's Orquesta,Clase Social,6,2,31,,,,
11,-,Guillermo Mendoza,Linda Andahuaylina,-,5,1,,,,
12,-,Diego El Cigala,Si Tú Me Dices Ven,-,2,1,,,,
13,-,Esther Granados,Lima Criolla,-,13,1,,,,
14,-,Martín Elias & Rolando Ochoa,El Terremoto,-,14,1,,,,
15,up,Alex Bueno,El Jardín Prohibido,29,3,18,,,,
16,-,Yaira,Te Vas,-,5,2,,,,
17,-,Lucha Reyes,Morena Flor de Lima,-,17,1,,,,
18,up,Tito Gómez,Pagina de amor,20,2,32,,,,
19,down,Negrita,Cambio,15,15,18,,,,
20,down,Adolescent's Orquesta,Si Te Marchas,2,2,23,,,,
21,down,Laura Pausini,En Ausencia de Ti,7,1,44,,,,
22,-,Inkhay,Rosaura,-,20,4,,,,
23,-,Lucha Reyes,Propiedad Privada,-,1,58,,,,
24,up,Alberto Barros,Invierno en Primavera,26,6,9,,,,
25,up,Sonido 2000,Mensaje de Amor,27,9,18,,,,
26,down,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,24,7,10,,,,
27,-,Chopkjas,Amándote en Silencio,-,27,1,,,,
28,down,La verdad del norte,Ay Corazón,22,2,58,,,,
29,-,M S Fernando & Mariyazelle Gunathilake,Nelum Male Pethi (Radio Version),-,26,5,,,,
30,-,Los Ardiles,Medley Lima: Acuarela Criolla / Lima Criolla / Lima de Novia,-,2,2,,,,
31,-,Cholo Berrocal,Con Locura (Remastered),-,2,32,,,,
32,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),14,5,31,,,,
33,-,Wayanay,China Morena,-,10,6,,,,
34,-,Lucho Quequezana,La Cumbia De Don Carpio,-,8,3,,,,
