Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Pacha,La anaconda,1,1,4,,,,
2,-,Banda Hermanos Galvan,Ya Me Enteré,-,1,1,,,,
3,up,La Limoncello,Que Levante la Mano,60,3,17,,,,
4,-,Inca Loops,Pio Pio Pio Pio Pio,-,4,1,,,,
5,up,Corazón Serrano,Dos Cervecitas,10,3,7,,,,
6,up,Corazón Serrano,Morena,7,6,7,,,,
7,down,Corazón Serrano,Cerveza,2,1,7,,,,
8,up,La verdad del norte,Ay Corazón,24,2,23,,,,
9,up,Patricia Hill,I Know What I Want (Live at Donauinselfest Wien 2016),41,9,2,,,,
10,up,Corazón Serrano,Decidí Vivir Sin Ti,22,5,6,,,,
11,up,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,48,1,15,,,,
12,up,Corazón Serrano,Mi Corazón Está Llorandote,15,8,10,,,,
13,down,Cholo Berrocal,Vida (Remastered),9,1,28,,,,
14,-,Julio Jaramillo,Cinco Centavitos,-,14,6,,,,
15,down,Segundo Rosero,Todas Mis Lágrimas,5,1,23,,,,
16,up,Inner Circle,Bad Boys - Live,35,12,5,,,,
17,down,Corazón Serrano,El Final de Este Amor,16,16,10,,,,
18,-,El Osito Barny,Por Tu Amor,-,18,1,,,,
19,up,Hector Palacios,Que Tienen Tus Ojos,23,7,9,,,,
20,up,Lucha Reyes,Propiedad Privada,59,1,28,,,,
21,down,Cholo Berrocal,Con el Alma,18,2,11,,,,
22,-,Luis Abanto Morales,Nunca Podrán,-,1,12,,,,
23,up,Marisol Y La Magia Del Norte,Solamente un Amor,26,7,4,,,,
24,-,Yolanda Ivon,Nuestra Casita,-,24,5,,,,
25,-,Corazón Serrano,Tomando Cerveza,-,1,5,,,,
26,up,Los de Peru,El Gatito Blanco,52,10,9,,,,
27,-,Los de Peru,La Concheperla,-,2,9,,,,
28,down,Marisol Y La Magia Del Norte,Si Me Ibas a Dejar,12,9,4,,,,
29,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,3,,,,
30,up,Hola Hola,Soledad,38,4,4,,,,
31,down,Corazón Serrano,Nos Critican,8,8,10,,,,
32,up,El Kuelgue,Por Ahora,62,4,5,,,,
33,down,Corazón Serrano,Vuelve,20,17,10,,,,
34,down,Los de Peru,Mi Trujillana,6,4,17,,,,
35,up,Frankie Ruiz,Tu Me Vuelves Loco,37,4,12,,,,
36,up,Corazón Serrano,Tu Ausencia,58,11,5,,,,
37,-,Los de Peru,Las Alforjas,-,13,4,,,,
38,up,Ray Sepulveda,Dónde Estarás,56,18,3,,,,
39,up,Lucha Reyes,De Puerta en Puerta,53,2,27,,,,
40,-,"José Luis Rodríguez, Los Panchos, Ramon Stagnaro, Abraham Laboriel & Alex Acuna",Contigo,-,15,5,,,,
41,-,Grupo Cali,Cali Pachanguero,-,3,1,,,,
42,-,Lucha Reyes,Así Lo Quieres Tú,-,13,9,,,,
43,down,Cholo Berrocal,Con Locura (Remastered),33,2,25,,,,
44,-,Los de Peru,Chiclayanita,-,20,4,,,,
45,-,Llajtaymanta,Por Tu Traición,-,19,5,,,,
46,-,Mallanep,Una Aventura Más,-,5,1,,,,
47,-,Frankie Ruiz,Ironía,-,16,1,,,,
48,down,DJ Pato C,Si Me Dejas No Vale,45,5,7,,,,
49,-,Lucho Barrios,La Contamanina,-,9,7,,,,
50,down,Lucho Barrios,El Regreso,47,7,13,,,,
51,-,Tito Gómez,Pagina de amor,-,2,14,,,,
52,up,Cholo Berrocal,Caravelí (Remastered),54,8,9,,,,
53,down,Lucha Reyes,Tuya Es Mi Vida,49,18,11,,,,
54,-,Los Troveros Criollos & Mario Cavagnaro,"Yo La Queria, Patita",-,4,1,,,,
55,-,Frankie Ruiz,Esta cobardía,-,15,4,,,,
56,-,Yolanda Ivon,Amor de Contrabando,-,28,3,,,,
