Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Enrique Ugarte,Wenn Mademoiselle dich küßt,-,1,1,,,,
2,up,La verdad del norte,Ay Corazón,9,2,6,,,,
3,down,Lucha Reyes,Propiedad Privada,2,1,10,,,,
4,-,Víctor Manuel,Mala Tú,-,4,1,,,,
5,-,Zambo Cavero,Y Se Llama Peru,-,5,5,,,,
6,up,Lucha Reyes,De Puerta en Puerta,15,2,10,,,,
7,-,Los de Peru,La Concheperla,-,2,4,,,,
8,up,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],11,3,8,,,,
9,-,Los Morunos,"Amor, Amor",-,9,3,,,,
10,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,3,,,,
11,up,Los Troveros del Perú,Embrujo,23,11,3,,,,
12,-,Yaira,El provinciano,-,1,4,,,,
13,up,Hector Palacios,Que Tienen Tus Ojos,14,7,2,,,,
14,down,Cholo Berrocal,Con Locura (Remastered),5,2,9,,,,
15,-,International Orchestra,EC - Ikwadur - Ikwadurpa llaqta takin - Llaqta Taki,-,2,3,,,,
16,-,Lucha Reyes,Aunque Me Odies,-,8,2,,,,
17,up,Cholo Berrocal,Caravelí (Remastered),22,8,6,,,,
18,-,Juan Mosto,"Quién Soy?, No Sé… No Sé Quién Soy",-,6,4,,,,
19,down,Grupo Delirio's,El Final de Este Amor,16,2,10,,,,
20,-,piero antonio sanchez,Valentina,-,20,1,,,,
21,down,Radio Cumbia,"Cumbia, Tabaco y Ron",3,3,2,,,,
22,-,Los de Peru,El Turron,-,21,1,,,,
23,down,Proyeccion,Jamás Impedirás,6,6,7,,,,
24,-,Lucha Reyes,"Un Fracaso Más, Que Importa",-,6,1,,,,
25,down,Los de Peru,Mi Trujillana,4,4,3,,,,
26,-,Lucha Reyes,Así Lo Quieres Tú,-,13,3,,,,
27,-,Los Hermanos Moreno,Llorarás,-,5,1,,,,
28,down,Cholo Berrocal,Vida (Remastered),1,1,10,,,,
29,-,Hnos.Zanurtu,Contigo Peru,-,1,4,,,,
30,-,Dulal,"Sondeho, Pt. 6",-,30,1,,,,
