Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,Kapten Röd,Fläcken som aldrig går bort,3,1,79,,,,
3,down,Kaliffa,Kalibreraren,2,2,71,,,,
4,up,Bob Marley & The Wailers,Exodus,92,4,53,,,,
5,up,Kalle Baah,30 - en Samling,45,2,74,,,,
6,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],9,2,73,,,,
7,up,The Mighty Mighty Bosstones,When God Was Great,10,7,2,,,,
8,up,General Knas,Folkets Röst,40,8,17,,,,
9,down,Kapten Röd,Stjärnorna Finns Här,8,3,65,,,,
10,-,Job 2 Do,No War,-,10,33,,,,
11,up,Popcaan,Forever,53,2,70,,,,
12,-,Dub Inc,So What,-,12,8,,,,
13,-,Skillibeng,The Prodigy: Ladies Only Edition,-,13,1,,,,
14,up,Bob Marley & The Wailers,Kaya (Remastered),15,2,74,,,,
15,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],27,2,79,,,,
16,up,Spice,So Mi Like It - EP,60,16,19,,,,
17,up,Janet Kay,The Definitive Hits Collection (1977-1985),54,14,8,,,,
18,-,Alkaline,Top Prize,-,18,1,,,,
19,-,"Lee ""Scratch"" Perry",Back On the Controls,-,19,4,,,,
20,-,Eek-A-Mouse,RAS Portraits: Eek-A-Mouse,-,20,1,,,,
21,-,Boris Gardiner,Everything to Me (Expanded Version),-,21,1,,,,
22,-,Syster Sol,Mellan raderna,-,4,23,,,,
23,-,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),-,23,8,,,,
24,up,Popcaan,Where We Come From,31,12,29,,,,
25,up,I-Octane,Moods,34,25,2,,,,
26,-,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],-,26,3,,,,
27,-,Anthony B,Black Star,-,27,5,,,,
28,up,Jah Cure,True Reflections... A New Beginning,65,22,15,,,,
29,-,Svenska Akademien,Upphovsmännen Till Den Skånska Raggan,-,14,10,,,,
30,up,Black Roots,Son of Man,42,30,2,,,,
31,-,Dubmatix,King Size Dub,-,31,2,,,,
32,-,Varios Artistas,"Vintage Reggae Café, Vol. 3",-,18,8,,,,
33,-,Tubby Love,Waves,-,33,1,,,,
34,-,Steel Pulse,Mass Manipulation,-,32,5,,,,
35,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],69,12,26,,,,
36,-,Toots & The Maytals,In the Dark,-,15,7,,,,
37,-,Dubblestandart,Woman in Dub,-,37,1,,,,
38,down,UB40,Cover Up,36,36,2,,,,
39,-,Partiet,Live på Öland Roots,-,9,9,,,,
40,up,Peter Tosh,Legalize It,90,18,23,,,,
41,-,Varios Artistas,"Vintage Reggae Café, Vol. 2",-,41,1,,,,
42,up,Peter Tosh,Mystic Man,83,41,4,,,,
43,-,Don Carlos,Don Carlos In a Dub Style (Rare Dubs 1979-1980),-,43,1,,,,
44,up,Yohana,Yohana,61,13,9,,,,
45,-,Vybz Kartel,Pon Di Gaza 2.0,-,18,29,,,,
46,-,Gentleman,MTV Unplugged (Live),-,23,6,,,,
47,-,Various Artists,Buy out Riddim,-,25,2,,,,
48,-,Shaggy,The Best of Shaggy,-,28,5,,,,
49,-,Sevana,Be Somebody - EP,-,23,5,,,,
50,up,Bob Marley & The Wailers,"In Dub, Vol. 1",59,28,8,,,,
51,-,The Wailers,Burnin' (Remastered),-,8,32,,,,
52,-,Soul Rebel Sound,Count Your Blessings Riddim,-,31,5,,,,
53,-,Kalle Baah,Blacka Rasta,-,12,43,,,,
54,-,King Tubby,Balmagie Jam Rock,-,54,1,,,,
55,-,Haitham Yousif,Awwal al Oshak,-,55,3,,,,
56,-,Varios Artistas,"Dancehall 101, Vol. 3",-,56,1,,,,
57,-,Alkaline,Alkaline Mixtape,-,57,2,,,,
58,-,Yabby You,Dread Prophecy,-,49,3,,,,
59,down,5'nizza,Пятница,17,4,8,,,,
60,-,Kooii,In This Life,-,9,7,,,,
61,-,Svenska Akademien,Tändstickor För Mörkrädda,-,12,22,,,,
62,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,11,10,,,,
63,-,Gentleman,Journey to Jah,-,12,11,,,,
64,-,Various Artists,Reggae Gold 2006,-,9,5,,,,
65,up,"Popcaan, Zamunda & Furnace",Solid Focus Riddim - EP,98,6,4,,,,
66,-,Vybz Kartel & Gaza Slim,Duet (Deluxe Edition),-,66,1,,,,
67,up,Various Artists,"Strictly The Best, Vol. 61",99,21,11,,,,
68,up,Protoje,In Search of Lost Time (Deluxe),73,2,8,,,,
