Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kalle Baah,30 - en Samling,3,1,236,,,,
2,down,Verschiedene Interpreten,100 Reggae & Ska Hits,1,1,231,,,,
3,down,Snoop Lion,Reincarnated (Deluxe Version),2,2,238,,,,
4,up,Cas Haley,Cas Haley (Bonus Track Version),4,4,238,,,,
5,-,Groundation,Here I Am,-,5,1,,,,
6,down,UB40,"The Best of UB40, Vol. 1 & 2",5,3,236,,,,
7,down,Jaqee,Kokoo Girl,6,5,238,,,,
8,down,Collie Buddz,Collie Buddz,7,6,238,,,,
9,down,UB40,The Very Best of UB40: 1980-2000,8,4,238,,,,
10,down,The Jolly Boys,Great Expectation,9,7,238,,,,
11,up,Kalle Baah,Blacka Rasta,19,8,236,,,,
12,-,Groundation,A Miracle,-,12,1,,,,
13,down,Rasta Hunden,Rasta Hunden,10,10,238,,,,
14,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),11,11,238,,,,
15,down,Chronixx,Dread & Terrible,12,12,238,,,,
16,down,Gyptian,Hold You,13,13,238,,,,
17,down,Svenska Akademien,Tändstickor För Mörkrädda,14,9,200,,,,
18,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),15,15,177,,,,
19,down,Ky-Mani Marley,Radio,16,16,168,,,,
20,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,17,17,151,,,,
21,up,Kapten Röd,Stjärnorna Finns Här,22,2,153,,,,
22,-,Teebone,Soul on Fire,-,22,1,,,,
23,up,Various Artists,Soul Jazz Records presents DISCO REGGAE ROCKERS,23,23,4,,,,
24,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),18,1,236,94,2019-10-06,15,2019-10-20
