Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,195,41,2019-10-06,13,2021-02-28
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,2,2,,,,
3,down,Beyoncé,BEYONCÉ,2,1,215,86,2019-10-06,75,2019-10-20
4,down,Bruno Mars,Unorthodox Jukebox,3,1,217,100,2019-10-06,58,2020-02-23
5,down,Ed Sheeran,x (Deluxe Edition),4,2,214,,,,
6,down,One Direction,Midnight Memories (Deluxe Edition),5,3,221,97,2019-10-06,49,2020-07-26
7,down,Anitta,Anitta (Bonus Track Version),6,3,225,,,,
8,down,Michael Bublé,To Be Loved,7,4,222,,,,
9,up,Lulu Santos,Lulu Canta & Toca Roberto e Erasmo,9,6,222,,,,
10,up,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),10,7,223,,,,
11,up,Anitta,Meu Lugar (Ao Vivo) [Deluxe Version],12,6,227,,,,
12,up,Michael Jackson,Number Ones,13,9,213,,,,
13,-,One Direction,FOUR (The Ultimate Edition),-,3,221,47,2020-07-26,47,2020-07-26
14,-,Banda do Mar,Banda do Mar,-,6,225,,,,
15,down,Michael Jackson,The Essential Michael Jackson,14,7,207,,,,
16,up,P!nk,The Truth About Love (Deluxe Version),16,10,218,,,,
17,down,Fifth Harmony,Reflection (Deluxe),15,8,226,,,,
18,down,Michael Bublé,Michael Bublé Meets Madison Square Garden,17,9,218,,,,
19,down,Charlie Brown Jr.,De 1997 a 2007,18,5,228,,,,
20,down,One Direction,Made In The A.M. (Deluxe Edition),19,12,223,37,2020-07-26,37,2020-07-26
21,up,Beyoncé,I Am... World Tour,21,13,223,,,,
22,up,Varios Artistas,Running Hits,22,13,221,,,,
23,up,Jason Mraz,Yes!,23,13,231,,,,
24,up,MAGIC!,Don't Kill the Magic,24,14,233,,,,
25,up,Jota Quest,Mega Hits - Jota Quest,25,15,211,,,,
26,up,One Direction,Up All Night,26,16,230,,,,
27,up,One Direction,Take Me Home (Yearbook Edition),27,17,227,59,2020-07-26,59,2020-07-26
28,up,Shakira,Live from Paris,54,18,226,,,,
29,down,Michael Jackson,XSCAPE (Deluxe),28,19,226,,,,
30,up,Djavan,Djavan - Ao Vivo (Duplo),31,14,215,,,,
31,down,Emmerson Nogueira,Emmerson Nogueira - Box Versão Acústica,29,23,211,,,,
32,down,a-ha,25: The Very Best of a-ha,30,21,206,,,,
33,up,Anitta,Bang,33,21,222,,,,
34,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),32,20,206,,,,
35,down,One Direction,Take Me Home,34,23,232,,,,
36,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",35,24,230,,,,
37,up,Capital Inicial,Capital Inicial - Mega Hits,37,25,213,,,,
38,down,Ed Sheeran,÷ (Deluxe),36,26,211,78,2019-10-06,36,2020-01-05
39,down,Vários intérpretes,Keep Calm & Relax,38,26,221,,,,
40,down,Jason Mraz,Love Is a Four Letter Word,39,27,231,,,,
41,down,The Corrs,The Corrs Unplugged (Live),40,28,214,,,,
42,up,Roupa Nova,Mega Hits Roupa Nova,42,13,184,,,,
43,down,Jason Mraz,We Sing. We Dance. We Steal Things,41,29,217,,,,
44,down,Shakira,Shakira. (Expanded Edition),43,30,224,,,,
45,down,Ed Sheeran,+ (Deluxe Version),44,32,223,,,,
46,up,Meghan Trainor,Title (Deluxe Edition),51,33,216,,,,
47,down,Fifth Harmony,Better Together - EP,45,34,204,,,,
48,down,P!nk,Greatest Hits...So Far!!!,46,15,171,,,,
49,down,Emmerson Nogueira,Emmerson Nogueira (Ao Vivo),47,38,154,,,,
50,down,Lucas Lucco,Tá Diferente,48,39,180,,,,
51,-,Louis Tomlinson,LIVE,-,51,1,,,,
52,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,8,2,,,,
53,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,36,173,,,,
54,-,DOYOUNG,YOUTH - The 1st Album,-,54,1,,,,
55,down,Britney Spears,Britney Jean (Deluxe Version),49,40,129,,,,
56,down,Madonna,Celebration,50,40,118,,,,
