Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,8,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,3,1,16,,,,
3,down,Dasha,Austin,2,2,16,,,,
4,up,Dasha,Austin,4,2,10,,,,
5,up,Post Malone,I Had Some Help (feat. Morgan Wallen),5,5,4,,,,
6,up,Shaboozey,A Bar Song (Tipsy),6,5,5,,,,
7,up,Kane Brown & Marshmello,Miles on It,7,6,5,,,,
8,up,Beyoncé & Miley Cyrus,II MOST WANTED,8,4,10,,,,
9,up,Luke Combs,Ain't No Love In Oklahoma,10,9,3,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,238,88,2020-03-22,66,2020-03-29
11,down,Cooper Alan,Feel Like Hell Today,9,8,4,,,,
12,down,Beyoncé,TEXAS HOLD 'EM,11,2,16,,,,
13,up,Chris Stapleton,Tennessee Whiskey,15,1,238,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),14,1,103,18,2021-02-21,18,2021-02-21
15,up,Zach Bryan,Pink Skies,35,15,2,,,,
16,up,Post Malone,I Had Some Help (feat. Morgan Wallen),16,12,4,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),26,4,71,,,,
18,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),13,13,2,,,,
19,up,Rodell Duff,Good Days,22,19,16,,,,
20,up,Dolly Parton,Jolene,30,2,238,,,,
21,up,Shania Twain,You're Still the One,27,1,179,,,,
22,up,Luke Combs,Beautiful Crazy,40,5,235,,,,
23,down,Randy Travis,Where That Came From,19,19,5,,,,
24,down,Bellamy Brothers,Let Your Love Flow,20,7,231,,,,
25,down,Morgan Wallen,Last Night,17,1,70,,,,
26,up,Kenny Rogers,The Gambler,31,1,216,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,36,1,235,,,,
28,down,Dolly Parton,9 To 5,23,1,238,,,,
29,up,Tebey,Blinding Lights (Country Version),29,4,13,,,,
30,up,John Denver,"Take Me Home, Country Roads (Original Version)",45,1,115,,,,
31,-,Bailey Tomkinson & Bailey Tomkinson & The Locals,Stereotype,-,31,1,,,,
32,-,Dax,A Real Man,-,32,1,,,,
33,up,Darius Rucker,Wagon Wheel,46,2,216,,,,
34,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),28,1,41,,,,
35,-,Drake Milligan,Sounds Like Something I'd Do,-,2,49,,,,
36,down,Brett Young,In Case You Didn't Know,24,1,232,,,,
37,up,Jelly Roll,Halfway To Hell,63,37,8,,,,
38,up,Oliver Anthony Music,Rich Men North of Richmond,38,1,43,,,,
39,-,Kezia Gill & Jade Helliwell,How Long Have You Known,-,39,1,,,,
40,-,Alex Hall,Her To Here,-,40,1,,,,
41,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,16,45,,,,
42,up,Lady Antebellum,Need You Now,53,1,237,,,,
43,down,Luke Combs,Fast Car,37,1,63,,,,
44,up,Johnny Cash,Ring of Fire,96,21,128,,,,
45,up,Lonestar,Amazed,49,3,231,,,,
46,up,Dan Marshall,She Wants a Ring,56,35,4,,,,
47,down,Carrie Underwood,Before He Cheats,33,1,226,,,,
