Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Dasha,Austin,6,2,3,,,,
3,up,Lady Antebellum,Need You Now,5,1,226,,,,
4,down,Beyoncé,JOLENE,3,3,4,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,4,1,203,,,,
6,up,Shania Twain,You're Still the One,7,1,232,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,15,1,224,,,,
8,up,Beyoncé & Miley Cyrus,II MOST WANTED,8,7,4,,,,
9,up,Marc Cohn,Walking In Memphis,13,1,113,,,,
10,up,Shania Twain,That Don't Impress Me Much,12,2,71,,,,
11,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),52,6,9,,,,
12,down,Bellamy Brothers,Let Your Love Flow,2,1,228,,,,
13,up,Marc Cohn,Walking In Memphis,36,5,208,,,,
14,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,10,10,2,,,,
15,up,Old Dominion,Ain't Got a Worry,16,15,3,,,,
16,down,Faith Hill,This Kiss,11,5,89,,,,
17,-,Old Dominion,Ain't Got a Worry (feat. Blake Shelton),-,17,1,,,,
18,up,Ashley Cooke,your place,19,11,11,,,,
19,-,Zac Brown Band,Chicken Fried,-,19,1,,,,
20,down,Conner Smith,Creek Will Rise,18,16,12,,,,
21,up,Lonestar,Amazed,26,1,231,,,,
22,down,Keith Urban,Messed Up As Me,17,17,5,,,,
23,down,Kane Brown,I Can Feel It,21,5,18,,,,
24,-,Chris Young,Young Love & Saturday Nights,-,24,1,,,,
25,up,Nate Smith,Bulletproof,27,17,5,,,,
26,up,Dasha,Austin,42,5,6,,,,
27,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),25,21,10,,,,
28,up,The Mavericks,Dance the Night Away,40,1,167,,,,
29,up,Carrie Underwood,Out Of That Truck,30,16,13,,,,
30,-,Jason Aldean,Let Your Boys Be Country,-,30,1,,,,
31,down,Luke Combs,Fast Car,22,1,48,,,,
32,down,Bryan Martin,We Ride,31,31,2,,,,
33,up,HARDY,TRUCK BED,56,29,4,,,,
34,-,Jelly Roll,Halfway To Hell,-,30,4,,,,
35,down,Sam Hunt,Outskirts,29,16,9,,,,
36,-,Cody Johnson,Dirt Cheap,-,36,1,,,,
37,-,Zach Top,Sounds Like the Radio,-,37,1,,,,
38,-,Johnny Cash,Big River (Mono),-,13,12,,,,
39,down,Megan Moroney,I'm Not Pretty,34,19,14,,,,
40,down,Scotty McCreery,Cab In A Solo,20,20,4,,,,
41,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),53,25,5,,,,
42,-,Glen Campbell,Ghost On the Canvas,-,42,1,,,,
43,down,Parker McCollum,Burn It Down,28,10,10,,,,
44,up,Jelly Roll,NEED A FAVOR,59,17,15,,,,
45,-,Johnny Cash,Ring of Fire,-,8,38,,,,
