Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,9,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,5,,,,
3,up,Dasha,Austin,3,2,17,,,,
4,up,Kane Brown & Marshmello,Miles on It,8,4,6,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,4,1,17,,,,
6,down,Zach Bryan,Pink Skies,5,5,3,,,,
7,down,Morgan Wallen,Last Night,6,1,71,,,,
8,down,Taylor Swift,Love Story,7,6,5,,,,
9,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,1,42,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),11,1,174,18,2021-02-21,18,2021-02-21
11,down,Luke Combs,Fast Car,10,1,64,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,3,166,,,,
13,down,Chris Stapleton,Tennessee Whiskey,12,4,240,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),25,4,122,,,,
15,-,Luke Combs,Ain't No Love In Oklahoma,-,15,1,,,,
16,down,Beyoncé & Miley Cyrus,II MOST WANTED,13,2,11,,,,
17,up,Zach Bryan,Something in the Orange,17,1,108,,,,
18,up,Luke Combs,When It Rains It Pours,19,3,240,,,,
19,down,Morgan Wallen,Chasin' You,18,12,121,,,,
20,up,Luke Combs,Beautiful Crazy,20,7,240,,,,
21,up,Luke Combs,Where the Wild Things Are,21,11,64,,,,
22,up,Morgan Wallen,Cowgirls (feat. Ernest),23,15,16,,,,
23,down,Dolly Parton,9 to 5,22,2,143,,,,
24,up,Carrie Underwood,Before He Cheats,50,1,240,,,,
25,down,Luke Combs,The Kind of Love We Make,24,1,104,,,,
26,up,Luke Combs,Forever After All,26,2,190,20,2020-11-01,20,2020-11-01
27,up,Dylan Gossett,Coal,28,3,45,,,,
28,down,Taylor Swift,You Belong With Me,27,27,73,,,,
29,up,Luke Combs,She Got the Best of Me,32,13,240,,,,
30,up,Morgan Wallen,Thinkin’ Bout Me,31,16,67,,,,
31,up,Morgan Wallen,Spin You Around (1/24),36,13,20,,,,
32,down,Zach Bryan,Oklahoma Smokeshow,29,29,68,,,,
33,down,Dolly Parton,Jolene,30,3,240,,,,
34,down,Luke Combs,Hurricane,33,16,240,,,,
35,down,Morgan Wallen,Whiskey Glasses,34,34,96,,,,
36,up,Zach Bryan,"Burn, Burn, Burn",37,30,63,,,,
37,up,Lady Antebellum,Need You Now,86,16,74,,,,
38,down,Beyoncé,JOLENE,35,3,11,,,,
39,down,Morgan Wallen,Thought You Should Know,38,36,52,,,,
40,up,Chris Stapleton,You Should Probably Leave,41,13,162,,,,
41,up,Oliver Anthony Music,Rich Men North of Richmond,42,1,44,,,,
42,down,Luke Combs,Love You Anyway,40,2,70,,,,
43,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,238,88,2020-03-22,66,2020-03-29
44,up,Luke Combs,One Number Away,44,27,187,,,,
45,down,Beyoncé,BODYGUARD,39,4,11,,,,
46,down,Zach Bryan,East Side of Sorrow,43,18,42,,,,
47,up,Taylor Swift,Our Song,51,10,225,,,,
48,down,Darius Rucker,Wagon Wheel,45,23,240,,,,
49,up,Chris Stapleton,White Horse,49,15,47,,,,
50,up,Shaboozey,My Fault (feat. Noah Cyrus),87,50,2,,,,
51,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,11,236,,,,
52,down,Morgan Wallen,You Proof,47,31,107,,,,
53,up,Luke Combs,Beer Never Broke My Heart,55,5,240,70,2019-10-06,41,2019-11-17
54,up,Megan Moroney,Indifferent,65,54,3,,,,
55,down,Chris Stapleton,Think I'm In Love With You,54,33,19,,,,
56,down,Beyoncé & Post Malone,LEVII'S JEANS,46,6,11,,,,
57,up,Luke Bryan,"Love You, Miss You, Mean It",71,57,7,,,,
58,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,14,9,,,,
59,down,Zach Bryan,Tourniquet,56,33,42,,,,
60,down,Zach Bryan,Dawns (feat. Maggie Rogers),52,22,72,,,,
