Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,239,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,2,241,,,,
3,up,Destiny's Child,#1's,3,3,241,,,,
4,up,Prince,The Very Best of Prince,4,3,238,63,2020-04-26,63,2020-04-26
5,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,5,4,240,,,,
6,up,The Weeknd,After Hours,6,2,214,4,2020-02-23,1,2020-03-29
7,up,Tina Turner,All the Best: The Hits,7,2,241,,,,
8,up,Various Artists,The Best of Disco,8,5,241,,,,
9,up,Sade,Diamond Life,9,8,241,,,,
10,up,The Weeknd,"My Dear Melancholy,",10,6,240,78,2019-12-01,73,2021-04-04
11,-,Various Artists,The Blues Anthology (Vol. 2),-,11,1,,,,
12,down,Alicia Keys,Unplugged (Live),11,10,241,,,,
13,down,Prince,Ultimate,12,11,239,,,,
14,down,Various Artists,Bad Boy's 10th Anniversary... The Hits,13,3,239,,,,
15,down,Alicia Keys,Songs In A Minor,14,12,167,,,,
16,down,Lionel Richie,The Definitive Collection,15,2,241,,,,
17,down,Lauren Jauregui,Prelude,16,1,136,,,,
18,down,The Weeknd,Dawn FM,17,2,89,,,,
19,down,JAY B,SOMO: FUME - EP,18,1,146,,,,
20,down,Sade,Soldier of Love,19,17,176,,,,
21,down,Chic,"Dance, Dance, Dance: The Best of Chic",20,7,241,,,,
22,down,Aretha Franklin,The Best of Aretha Franklin,21,13,241,,,,
23,down,Destiny's Child,Love Songs,22,20,175,,,,
24,down,Tina Turner,Simply the Best,23,6,241,,,,
25,down,Joss Stone,Water for Your Soul,24,18,239,,,,
26,down,Whitney Houston,Live: Her Greatest Performances,25,13,241,,,,
27,down,Ray Charles,King of Cool: The Genius of Ray Charles,26,21,241,,,,
28,down,Bill Withers,Lean On Me: The Best of Bill Withers,27,20,241,,,,
29,down,Donna Summer,VH1 Presents Live & More Encore!,28,27,241,,,,
30,down,Chris Brown,Royalty (Deluxe Version),29,28,241,,,,
31,down,John Legend,Love In the Future,30,29,239,,,,
32,down,The Weeknd,Starboy,31,5,241,65,2019-12-08,35,2021-02-14
33,down,Chris Brown,Heartbreak on a Full Moon,32,31,239,,,,
34,down,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),33,32,241,,,,
35,down,Sade,The Ultimate Collection (Remastered),34,11,232,,,,
36,down,Prince,The Hits/The B-Sides,35,33,237,,,,
37,down,Prince,Sign O' the Times,36,19,238,,,,
38,down,YUGYEOM,TRUST ME,37,2,17,,,,
39,down,Mariah Carey,Caution,38,36,230,,,,
40,-,Falaska Contest,Miss You (Twilight) [feat. Ivana Lola] - EP,-,40,1,,,,
41,down,Solange,A Seat at the Table,39,37,222,,,,
