Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,236,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,2,238,,,,
3,up,Destiny's Child,#1's,3,3,238,,,,
4,up,Prince,The Very Best of Prince,4,3,235,63,2020-04-26,63,2020-04-26
5,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,5,4,237,,,,
6,up,The Weeknd,After Hours,6,2,211,4,2020-02-23,1,2020-03-29
7,up,Various Artists,The Best of Disco,7,5,238,,,,
8,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),8,7,11,,,,
9,up,Sade,Diamond Life,9,8,238,,,,
10,up,The Weeknd,"My Dear Melancholy,",10,6,237,78,2019-12-01,73,2021-04-04
11,up,Alicia Keys,Unplugged (Live),11,10,238,,,,
12,up,Prince,Ultimate,12,11,236,,,,
13,up,Various Artists,Bad Boy's 10th Anniversary... The Hits,13,3,236,,,,
14,up,Alicia Keys,Songs In A Minor,14,12,164,,,,
15,up,Lionel Richie,The Definitive Collection,15,2,238,,,,
16,up,Tina Turner,All the Best: The Hits,34,2,238,,,,
17,down,Lauren Jauregui,Prelude,16,1,133,,,,
18,down,The Weeknd,Dawn FM,17,2,86,,,,
19,down,JAY B,SOMO: FUME - EP,18,1,143,,,,
20,down,Sade,Soldier of Love,19,17,173,,,,
21,down,Chic,"Dance, Dance, Dance: The Best of Chic",20,7,238,,,,
22,down,Aretha Franklin,The Best of Aretha Franklin,21,13,238,,,,
23,down,Destiny's Child,Love Songs,22,20,172,,,,
24,down,Tina Turner,Simply the Best,23,6,238,,,,
25,down,Joss Stone,Water for Your Soul,24,18,236,,,,
26,down,Whitney Houston,Live: Her Greatest Performances,25,13,238,,,,
27,down,Ray Charles,King of Cool: The Genius of Ray Charles,26,21,238,,,,
28,down,Bill Withers,Lean On Me: The Best of Bill Withers,27,20,238,,,,
29,down,Donna Summer,VH1 Presents Live & More Encore!,28,27,238,,,,
30,down,Chris Brown,Royalty (Deluxe Version),29,28,238,,,,
31,down,John Legend,Love In the Future,30,29,236,,,,
32,down,The Weeknd,Starboy,31,5,238,65,2019-12-08,35,2021-02-14
33,down,Chris Brown,Heartbreak on a Full Moon,32,31,236,,,,
34,down,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),33,32,238,,,,
35,up,Sade,The Ultimate Collection (Remastered),35,11,229,,,,
36,up,Prince,The Hits/The B-Sides,36,33,234,,,,
37,up,Prince,Sign O' the Times,37,19,235,,,,
38,up,YUGYEOM,TRUST ME,38,2,14,,,,
39,up,Mariah Carey,Caution,39,36,227,,,,
40,up,Solange,A Seat at the Table,40,37,219,,,,
