Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Love Me or Leave Me,3,1,29,,,,
2,down,The Pasadena Roof Orchestra,The Continental,1,1,7,,,,
3,up,Bobby Timmons,This Here,4,1,54,,,,
4,down,Allen Toussaint,A Blue Mood,2,1,29,,,,
5,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],7,1,20,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),20,6,5,,,,
7,up,Stan Getz,Nobody Else But Me,10,3,27,,,,
8,down,Miles Davis,Freddie Freeloader,6,1,109,,,,
9,down,Sonny Rollins Quartet,When Your Lover Has Gone,5,4,21,,,,
10,-,Julie London,You and the Night and the Music,-,10,1,,,,
11,-,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),-,11,3,,,,
12,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,5,21,,,,
13,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,16,1,107,,,,
14,up,Trombone Shorty,Tripped Out Slim,18,7,134,,,,
15,-,Taureau,So it Must Be,-,3,28,,,,
16,-,Roxana Amed,Cactus (feat. Guillermo Vadala) [Studio Live],-,16,1,,,,
17,-,Boney James & Rick Braun,R.S.V.P.,-,17,1,,,,
18,down,Cafe Accordion Orchestra,Amor del Bajo Corrales,14,4,17,,,,
19,-,Tito Alberti,Barrilito De Cerveza,-,12,26,,,,
20,-,Jeff Lorber,Soul Party,-,20,1,,,,
21,down,グレン・ミラー,イン・ザ・ムード In The Mood,19,7,19,,,,
22,down,"Harry Connick, Jr.",(They Long to Be) Close to You,17,6,25,,,,
23,-,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,-,15,19,,,,
24,-,Louis Armstrong and His All Stars,Mack the Knife,-,9,68,,,,
25,-,The Dave Brubeck Quartet,Far More Blue,-,2,55,,,,
26,-,Gabriel Araújo,Nuestra sombra,-,26,1,,,,
27,-,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),-,4,1,,,,
28,up,John Scofield,Jeep On 35,39,5,96,,,,
29,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,27,,,,
30,-,Scott Joplin,The Entertainer,-,26,1,,,,
31,up,Snarky Puppy,Mean Green,47,21,7,,,,
32,-,Versus,Marrakech,-,32,1,,,,
33,up,Herbie Mann,Pick Up the Pieces,44,6,94,,,,
34,-,Allen Toussaint,St. James Infirmary,-,28,3,,,,
35,down,Lettuce,NDUGU,30,2,109,,,,
36,-,Willy Crook,If You,-,8,16,,,,
37,-,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),-,12,115,,,,
38,-,Rusty Bryant,Mister S.,-,38,1,,,,
39,down,Louis Armstrong and His Orchestra,What a Wonderful World,26,3,102,,,,
40,down,Brad Mehldau,Dear Prudence,33,8,57,,,,
41,down,John Scofield,Chank,31,6,88,,,,
42,-,Esperanza Spalding,Radio Song,-,21,9,,,,
43,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,19,,,,
44,-,Van Morrison & Joey DeFrancesco,The Things I Used to Do,-,36,2,,,,
45,-,Frank Sinatra,The Lady Is a Tramp (Live),-,31,5,,,,
46,up,Billy Cobham,Red Baron,53,13,32,,,,
47,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,94,,,,
48,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,19,17,,,,
49,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,16,,,,
50,-,Journée de Smooth Jazz,Diner aux chandelles,-,50,2,,,,
51,-,George Benson,Give Me the Night,-,7,39,,,,
52,-,Porteña Jazz Band,Jubilee Stomp,-,25,7,,,,
53,-,Mahavishnu Orchestra,One Word,-,53,1,,,,
54,-,Bruce Maginnis,Take Me Higher,-,50,4,,,,
55,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,55,1,,,,
56,-,Frank Sinatra,"Hallelujah, I Love Her So",-,13,5,,,,
57,-,Roy Hargrove,Strasbourg / St. Denis,-,20,5,,,,
58,-,Aretha Franklin,Let It Be,-,58,1,,,,
59,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,26,6,,,,
60,-,Cuarteto Magatama,Planeta Azul,-,27,5,,,,
61,-,Miguel Tallarita,Sabor a Nada (feat. Palito Ortega & Walter Ríos) [Big Band],-,7,18,,,,
