Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,1,1,51,,,,
2,up,Lettuce,NDUGU,41,2,11,,,,
3,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,4,1,6,,,,
4,-,Booka Brass Band,Make That Do Noise,-,4,11,,,,
5,-,ダーティー・ダズン・ブラス・バンド,Unclean Waters,-,5,6,,,,
6,up,Miles Davis,The Doo-Bop Song (2015 Remastered),43,1,7,,,,
7,down,GILLESPI,The Man (feat. Willy Crook & Valentino),5,1,34,,,,
8,up,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",9,2,26,,,,
9,up,John Scofield,A Go Go,14,2,21,,,,
10,-,Haferflocken Swingers,Burn,-,2,8,,,,
11,up,Frank Sinatra,Strangers In the Night,48,4,16,,,,
12,-,Polyrhythmics,Spider Wolf,-,2,17,,,,
13,-,The Dirty Dozen Brass Band,Georgia Swing,-,13,2,,,,
14,down,Mariano Massolo,"Sweet Sue, Just You",2,2,48,,,,
15,up,Thelonious Monk,Blue Monk,15,1,17,,,,
16,-,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,-,6,17,,,,
17,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",-,1,17,,,,
18,-,Chris Hazelton's Boogaloo 7,Bambu,-,5,9,,,,
19,down,Lettuce,Blaze,17,2,12,,,,
20,down,Stan Getz,Samba Triste,11,4,22,,,,
21,down,Mariano Massolo,China Boy,6,4,40,,,,
22,down,Richard Groove Holmes,Down Home Funk,12,1,26,,,,
23,-,Jabberloop,Takarajima,-,5,10,,,,
24,-,Nina Simone,My Way,-,24,1,,,,
25,-,Tapones de Punta,Do Watcha Wanna,-,1,50,,,,
26,-,Gregory Porter,Revival Song,-,1,24,,,,
27,up,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),68,2,17,,,,
28,-,The Beau Hunks Sextette,Powerhouse,-,11,4,,,,
29,-,Stefan Forssen,Snow White - Someday My Prince Will Come - Someday My Prince Will Come,-,20,2,,,,
30,up,Julie Lendon Stone,Lullaby of Birdland,67,20,2,,,,
31,up,Horace Silver,Summer in Central Park,70,17,3,,,,
32,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,1,,,,
33,-,Dizzy Gillespie,Free Ride,-,33,1,,,,
34,down,Maceo Parker,Chicken,27,1,7,,,,
35,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,35,1,,,,
36,-,Frank Sinatra,Misty,-,36,1,,,,
37,-,Jaco Pastorius,"Come On, Come Over",-,2,42,,,,
38,-,Vince Guaraldi Trio,Charlie Brown Theme,-,14,4,,,,
39,-,Lou Donaldson,Funky Mama (Part 1),-,7,3,,,,
40,-,MarchFourth Marching Band,Gospel,-,19,18,,,,
41,up,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",47,18,26,,,,
42,up,Mathias Eick,For My Grandmothers,78,16,2,,,,
43,-,Trioniq,Difficult,-,21,2,,,,
44,-,Miles Davis,Blue In Green,-,10,6,,,,
45,down,The New Mastersounds,Coming Up Roses,18,3,19,,,,
46,down,Richard Groove Holmes,Groovin' for Mr. G,7,1,13,,,,
47,-,John Scofield,Southern Pacific,-,36,1,,,,
48,-,Peter Borman,De buen humor,-,19,5,,,,
49,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,2,,,,
50,up,Louis Armstrong and His All Stars,Mack the Knife,77,16,9,,,,
51,-,Frank Sinatra,Moon River,-,32,6,,,,
52,-,Bing Crosby,Mack the Knife,-,28,4,,,,
53,down,The John Scofield Band,Thikhathali,16,6,12,,,,
54,-,3 Mother Funkers,MoFo Funk,-,17,23,,,,
55,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,25,8,,,,
56,-,Tribal Tech,Formula One,-,10,20,,,,
57,up,Quincy Jones,Ironside,80,25,16,,,,
58,-,Dizzy Gillespie,A Night in Tunisia (2001 Remastered Version),-,58,1,,,,
59,down,Papa Grows Funk,Red Spark,49,4,28,,,,
60,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),30,12,4,,,,
61,-,I've Got You Under My Skin,I've Got You Under My Skin,-,14,7,,,,
62,-,The Sound Stylistics,The Crisis Generator,-,19,5,,,,
63,down,DJ Cam & Erik Truffaz,The Emperor (Remix),40,9,17,,,,
64,-,Lalo Schifrin,To Cast a Spell,-,39,2,,,,
65,-,Luis Salinas,Velas,-,12,9,,,,
66,down,Bobby Morganstein,Chattanooga Choo Choo,62,12,19,,,,
67,down,Mariano Massolo,Aurora,21,7,30,,,,
68,-,Ibrahim Maalouf,Elephant's Tooth,-,12,31,,,,
69,-,Kenny G,Have Yourself a Merry Little Christmas,-,69,1,,,,
70,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,54,17,12,,,,
71,-,LP Septet,Knock Down,-,33,13,,,,
72,down,Ari Borger Quartet,Na Pressão,64,37,5,,,,
73,down,Lou Donaldson,Funky Mama,26,5,8,,,,
74,down,Wynton Marsalis,One By One,20,4,16,,,,
75,-,Etta James,Fire,-,75,1,,,,
76,-,John Coltrane,Locomotion,-,25,11,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,1,,,,
78,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",79,32,5,,,,
79,-,Frank Sinatra,"Theme From New York, New York",-,1,13,,,,
80,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,23,29,,,,
81,-,Andy Summers,Light Blue / Rhythm-a-Nang,-,30,12,,,,
82,down,Lee Ritenour,Rainbow (feat. Don Grusin),37,7,36,,,,
83,-,Brad Mehldau,Blackbird,-,15,4,,,,
84,-,"John Pizzarelli, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa & Ray Kennedy",I've Just Seen a Face,-,84,1,,,,
85,-,3 Mother Funkers,"Hell, Yeah!",-,43,5,,,,
86,down,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),53,13,12,,,,
87,-,Nicola Conte,Bossa Per Due (Thievery Corporation Remix),-,41,9,,,,
88,-,Nils Landgren Funk Unit,Funk for Life,-,25,1,,,,
89,-,James Brown & The James Brown Band,Why (Am I Treated So Bad),-,66,1,,,,
90,-,Speedometer,"Speedometer, Pts. 1 & 2",-,12,15,,,,
91,down,John Scofield,I Don't Need No Doctor (feat. John Mayer),23,11,12,,,,
92,-,Frank Sinatra & Count Basie and His Orchestra,Come Fly With Me (Live),-,22,2,,,,
93,-,Art Tatum,I'm In the Mood for Love,-,26,11,,,,
94,-,Van Morrison,Born to Be Free,-,11,1,,,,
