Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,1,1,8,,,,
2,up,Tapones de Punta,Do Watcha Wanna,2,1,8,,,,
3,up,Ray Charles,Hit the Road Jack (Live 1961),17,3,7,,,,
4,down,Blue Silk,"Too Bad, Too Good",3,1,4,,,,
5,down,Steve Glotzer,3 Blue,4,1,8,,,,
6,down,Joe Torres,Soul Cha (Remastered),5,3,7,,,,
7,-,Fred Pallem & Le Sacre du Tympan,Call Me Mister Tibbs / Monneyrunner,-,3,2,,,,
8,-,Mariano Massolo,Belleville,-,5,2,,,,
9,down,Us3,Cantaloop (Flip Fantasia),6,2,8,,,,
10,down,Jaco Pastorius,"Come On, Come Over",7,2,8,,,,
11,-,Guillermo Vadala,Willie,-,5,4,,,,
12,up,Bobby Morganstein,Chattanooga Choo Choo,22,12,2,,,,
13,up,Gerry Mulligan & Johnny Hodges,Bunny,14,6,8,,,,
14,-,Miau Trío,"Shout, Sister, Shout",-,14,1,,,,
15,up,Shannon Butcher,Don't Forget Me (When I'm Gone),25,15,3,,,,
16,-,Mark Allaway,Klezmer Party,-,14,1,,,,
17,up,Network Music Ensemble,Come Out Swingin’,29,13,7,,,,
18,-,Miguel Tallarita,Cazador Nocturno (feat. Alejandro Teran),-,9,1,,,,
19,up,Scott Henderson,Harpoon,37,7,6,,,,
20,-,Paolo Conte,Sparring Partner,-,20,2,,,,
21,-,Herbie Hancock,Doin' It,-,9,4,,,,
22,-,Elizabeth Karayekov,Can't Buy Me Love,-,18,1,,,,
23,-,Allen Toussaint,Singin' the Blues,-,23,1,,,,
24,-,Christine Fawson,Could It Be You,-,24,1,,,,
25,-,Emilie-Claire Barlow,Smoke Gets in Your Eyes,-,24,1,,,,
26,-,Stan Kenton,It's All Right With Me,-,26,1,,,,
27,-,Duke Ellington,Segue In C,-,27,1,,,,
28,-,Michael Reis,Chim Chim Cher-Ee,-,28,1,,,,
29,up,MarchFourth Marching Band,Gospel,38,19,4,,,,
30,-,Delfina Oliver,Porgy and Bess Medley,-,30,1,,,,
31,-,Billie Holiday,Speak Low (Bent Remix),-,31,1,,,,
32,-,Valentino Jazz Bazar,You Are the Sunshine of My Life (feat. Patán Vidal),-,32,2,,,,
33,-,Louis Armstrong,Mack the Knife,-,22,1,,,,
34,-,Ligia Piro,Can't buy me love,-,2,5,,,,
35,-,Billie Holiday,April In Paris,-,29,1,,,,
36,down,John Scofield,Scotown,10,4,6,,,,
37,-,Ramsey Lewis,Everybody's Got Something to Hide Except Me and My Monkey,-,18,6,,,,
