Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Timmons,This Here,3,1,58,,,,
2,up,The Pasadena Roof Orchestra,The Continental,2,1,11,,,,
3,up,Nina Simone,Love Me or Leave Me,4,1,33,,,,
4,down,Allen Toussaint,A Blue Mood,1,1,33,,,,
5,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],8,1,24,,,,
6,down,Miles Davis,Freddie Freeloader,5,1,113,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),7,6,7,,,,
8,up,Sonny Rollins Quartet,When Your Lover Has Gone,10,4,25,,,,
9,up,Tower of Power,Soul With a Capital 'S',14,2,24,,,,
10,-,The Dave Brubeck Quartet,Far More Blue,-,2,57,,,,
11,-,Sam Fonteyn,Itchy Feet,-,11,1,,,,
12,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,9,1,111,,,,
13,up,Trombone Shorty,Tripped Out Slim,13,7,138,,,,
14,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,10,16,,,,
15,-,Newen Afrobeat,Santiago,-,15,13,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,104,,,,
17,down,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),11,4,5,,,,
18,down,Stan Getz,Nobody Else But Me,16,3,31,,,,
19,down,"Harry Connick, Jr.",(They Long to Be) Close to You,15,6,29,,,,
20,-,Miles Davis,High Speed Chase (2015 Remastered),-,4,49,,,,
21,-,Liza Minnelli,Cabaret,-,10,8,,,,
22,-,The Dave Brubeck Quartet,Far More Blue,-,5,27,,,,
23,down,Herbie Mann,Pick Up the Pieces,22,6,98,,,,
24,down,John Scofield,Jeep On 35,19,5,100,,,,
25,down,Cafe Accordion Orchestra,Amor del Bajo Corrales,12,4,21,,,,
26,up,George Benson,Give Me the Night,26,7,43,,,,
27,down,The Original Orchestra,The Swindler (feat. Ian Post),17,6,4,,,,
28,down,早上喝咖啡,巴薩諾瓦,20,15,3,,,,
29,-,Lettuce,NDUGU,-,2,111,,,,
30,-,John Scofield,Chank,-,6,90,,,,
31,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,31,3,,,,
32,-,Ella Fitzgerald,It Might As Well Be Spring,-,32,1,,,,
33,-,Tok Tok Tok,Day Tripper,-,31,8,,,,
34,-,Oscar Fasanelli,Solo Quiero Amor,-,34,1,,,,
35,-,Ray Charles,Hallelujah I Love Her so (Ray Charles),-,35,1,,,,
36,-,Julien Lourau,Chain of Fools,-,34,11,,,,
37,up,Pink Martini,Tuca Tuca,39,18,7,,,,
38,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),54,12,118,,,,
39,-,Tito Alberti,Barrilito De Cerveza,-,12,27,,,,
40,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,95,,,,
41,-,Guadalupe Raventos,"Let's do It, Let's Fall In Love",-,23,4,,,,
42,-,Miau Trío,The Old Man of the Mountain,-,34,6,,,,
43,-,Ellis Marsalis,Creole Love Call,-,31,40,,,,
44,-,Beegie Adair Trio,Witchcraft,-,44,6,,,,
45,-,Roxana Amed,Adiós a Cuba (feat. Chucho Valdés),-,45,1,,,,
46,up,Morning Jazz Background Club,Easy Listening (Jazz Background),46,22,31,,,,
47,-,Roy Hargrove,Strasbourg / St. Denis,-,20,7,,,,
48,-,Alex Malheiros,Alto Verão (feat. Sabrina Malheiros),-,48,2,,,,
49,-,ジーン・ハリス,アズ,-,49,1,,,,
50,-,Miguel Tallarita,Caravan,-,17,5,,,,
51,-,Gato Barbieri,Nostalgia,-,51,4,,,,
52,-,John Coltrane,Blue Train,-,21,17,,,,
53,up,Billy Cobham,Final Destination,57,10,37,,,,
54,-,Andrew Kevin Hamilton,Magnolia People,-,37,3,,,,
55,-,Junior Mance Trio,Smokey Blues (Remastered),-,55,1,,,,
56,down,Astor Piazzolla,Piazzolla: Libertango,45,10,16,,,,
57,-,Larry Willis,Out On the Coast,-,57,1,,,,
58,-,T. Morri,Stolen Hearts,-,5,58,,,,
59,-,Bebo Valdés,Danza Nº1,-,44,3,,,,
60,down,Cuarteto Magatama,Planeta Azul,51,27,8,,,,
61,-,Nils Landgren Funk Unit,Dancing Queen,-,53,2,,,,
62,-,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,-,6,47,,,,
63,-,"Stanley Turrentine, Billy Kaye, Freddie Hubbard, Richard ""Pablo"" Landrum, Jr. Lonnie L. Smith, George Benson, Ron Carter & Butch Cornell",Gibraltar,-,63,1,,,,
64,up,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),64,13,88,,,,
65,-,Coleman Hawkins and His Orchestra,She's Funny That Way,-,65,1,,,,
66,-,Red Garland,I Can't See for Lookin',-,66,1,,,,
67,down,James Taylor Quartet,Rubbernecking (Live),48,9,60,,,,
68,-,"Medeski, Martin & Wood",Smoke,-,40,15,,,,
69,-,Coleman Hawkins,It Never Entered My Mind,-,42,8,,,,
70,down,Guadalupe Raventos,Blusambo,31,31,4,,,,
71,-,Javier Malosetti,Cleanie,-,30,2,,,,
72,-,Harry Edison & Ben Webster,"Gee Baby, Ain't I Good to You",-,59,3,,,,
73,-,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),-,5,81,,,,
74,-,Miguel Tallarita,Cazador Nocturno (feat. Alejandro Teran),-,9,19,,,,
