Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Timmons,This Here,1,1,52,,,,
2,up,The Pasadena Roof Orchestra,The Continental,3,1,5,,,,
3,up,Allen Toussaint,A Blue Mood,6,1,27,,,,
4,up,Nina Simone,Love Me or Leave Me,4,1,27,,,,
5,down,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],2,1,18,,,,
6,up,Miles Davis,Freddie Freeloader,23,1,107,,,,
7,up,Stan Getz,Nobody Else But Me,10,3,25,,,,
8,up,"Harry Connick, Jr.",(They Long to Be) Close to You,12,6,23,,,,
9,up,Cafe Accordion Orchestra,Amor del Bajo Corrales,11,4,15,,,,
10,up,Trombone Shorty,Tripped Out Slim,14,7,132,,,,
11,-,Miles Davis,High Speed Chase (2015 Remastered),-,4,47,,,,
12,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,6,3,,,,
13,-,Bebo & Cigala,Vete de Mí,-,13,3,,,,
14,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,14,2,,,,
15,up,グレン・ミラー,イン・ザ・ムード In The Mood,16,7,17,,,,
16,-,Taureau,So it Must Be,-,3,27,,,,
17,-,Brian Bromberg,Bass Face,-,16,3,,,,
18,-,Miguel Tallarita,Caravan,-,17,4,,,,
19,-,Dave Grusin,Nice Work If You Can Get It,-,19,1,,,,
20,-,Frank Sinatra,"Theme From New York, New York",-,1,73,,,,
21,up,Roxana Amed & Frank Carlberg,Crepúsculo,35,21,2,,,,
22,-,Guadalupe Raventos,Mala Perra,-,22,1,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,27,3,100,,,,
24,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,13,1,105,,,,
25,-,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),-,5,78,,,,
26,up,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,61,15,18,,,,
27,down,Herbie Mann,Pick Up the Pieces,20,6,92,,,,
28,-,"Javier Colina, Chano Dominguez, Guillermo McGill & Chano Domínguez",Choricli Jul,-,28,1,,,,
29,-,Dave Grusin,My Man's Gone Now,-,29,1,,,,
30,down,Snarky Puppy,Mean Green,21,21,5,,,,
31,-,Holly Cole,I've Just Seen a Face,-,29,2,,,,
32,-,Roxana Amed & Frank Carlberg,Moradas,-,20,2,,,,
33,-,Herbie Hancock,La Tierra,-,33,3,,,,
34,-,Sergio Wagner,Talampaya,-,34,1,,,,
35,-,The Dave Brubeck Quartet,Take Five,-,28,1,,,,
36,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,36,2,,,,
37,-,Chango Spasiuk,"Mi pueblo, mi casa, la soledad (feat. Jaques Morelenbaum)",-,10,4,,,,
38,up,John Scofield,Chank,48,6,86,,,,
39,-,Guadalupe Raventos,Blusambo,-,31,2,,,,
40,-,Bill Evans,Emily (Live),-,34,2,,,,
41,-,The Solsonics,Jazz In the Present Tense,-,41,36,,,,
42,-,Matt Bianco,La Luna,-,9,13,,,,
43,-,Roland Kirk,The Black and Crazy Blues,-,43,1,,,,
44,up,Dave Koz & Cory Wong,Junkyard Dunebuggy,64,27,5,,,,
45,-,Roxana Amed & Frank Carlberg,Pido el Silencio,-,45,1,,,,
46,-,The Filthy Six,Down Frenchmen St,-,22,1,,,,
47,down,Brad Mehldau,Dear Prudence,29,8,55,,,,
48,down,Astor Piazzolla,Piazzolla: Libertango,30,10,12,,,,
49,-,"Medeski, Martin & Wood",I Wanna Ride You,-,18,12,,,,
50,-,Juliana Aquino,I'm So Glad That I'm a Woman,-,40,5,,,,
51,down,George Benson,Give Me the Night,28,7,38,,,,
52,-,Roller Trio,The Third Persona,-,52,1,,,,
53,-,Diana Krall,Just the Way You Are,-,5,20,,,,
54,-,George Benson,Give Me the Night,-,26,3,,,,
55,-,"Nat ""King"" Cole",Perfidia,-,24,2,,,,
56,-,Ibrahim Maalouf,Elephant's Tooth,-,12,74,,,,
57,-,Daniel Maza,New Cambome,-,5,66,,,,
58,down,Simon Phillips,Manganese,37,25,15,,,,
59,-,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,-,25,56,,,,
60,down,The Haggis Horns,"Traveller, Pt. 2",39,22,12,,,,
61,down,Beat Bronco Organ Trio,Easy Baby,57,11,10,,,,
62,-,Al Di Meola,Cafe 1930,-,22,4,,,,
63,down,John Scofield,Jeep On 35,31,5,94,,,,
64,-,Mathias Eick,For My Grandmothers,-,16,80,,,,
65,-,Billy Cobham,Red Baron,-,13,30,,,,
66,-,Lía Cimaglia Espinosa,Fuimos,-,66,1,,,,
67,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Liz & Opie,-,33,5,,,,
68,-,Morning Jazz Background Club,Easy Listening (Jazz Background),-,22,29,,,,
69,-,Ari Borger Quartet,No Caminho do Bem,-,39,51,,,,
70,down,T. Morri,Stolen Hearts,56,5,54,,,,
71,-,Alfa Mist,Galaxy,-,11,47,,,,
