Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,1,1,15,,,,
2,up,Willie Jones III,C.T.A.,15,1,2,,,,
3,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,2,1,79,,,,
4,up,Art Blakey & The Jazz Messengers,Quick Trick,4,4,6,,,,
5,up,True Loves,Famous Last Words (2022 Remaster),6,1,14,,,,
6,up,Kris Yunker,Sunshine Street,8,3,20,,,,
7,-,Louis Armstrong,We Have all the Time in the World,-,5,9,,,,
8,up,The Dave Brubeck Quartet,Far More Blue,14,2,19,,,,
9,up,The Cooltrane Quartet,I Try,30,2,46,,,,
10,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,9,1,52,,,,
11,up,Maceo Parker,Chicken,16,1,93,,,,
12,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,21,3,4,,,,
13,-,Bobby Timmons,This Here,-,1,14,,,,
14,down,Trombone Shorty,Tripped Out Slim,13,7,77,,,,
15,down,Karl Hector & The Malcouns,Asteroid,12,6,15,,,,
16,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,1,32,,,,
17,-,Leo P,Saffron,-,9,7,,,,
18,-,Stan Getz & Charlie Byrd,Samba Triste,-,3,38,,,,
19,down,瑟隆尼斯孟克,Blue Monk,3,2,48,,,,
20,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),83,5,44,,,,
21,-,Miles Davis Quintet,It Could Happen to You,-,21,2,,,,
22,up,Miles Davis,High Speed Chase,42,4,12,,,,
23,up,John Scofield,Chank,26,6,45,,,,
24,down,T. Morri,Stolen Hearts,17,5,18,,,,
25,-,The New Mastersounds,3 on the B,-,11,11,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,11,1,80,,,,
27,-,Nina Simone,I Put a Spell On You,-,4,4,,,,
28,down,John Scofield,Jeep On 35,24,5,43,,,,
29,up,Louis Armstrong and His All Stars,Mack the Knife,46,9,32,,,,
30,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,2,65,,,,
31,down,Ben Webster & Oscar Peterson,Sunday,5,2,5,,,,
32,up,Herbie Mann,Pick Up the Pieces,40,6,43,,,,
33,down,Marcela Arroyo,De Par en Par,29,29,2,,,,
34,down,Miles Davis,It Could Happen to You,20,3,5,,,,
35,-,Michel Camilo & Tomatito,Spain Intro,-,35,2,,,,
36,-,Billie Holiday & Lester Young,All of Me (Remastered),-,2,43,,,,
37,-,Georgina Diaz & The Mornings,I Cried for You,-,21,1,,,,
38,-,Snarky Puppy,Grown Folks,-,12,18,,,,
39,-,Sergio Mendes & Brasil '66,Wichita Lineman,-,12,2,,,,
40,-,Lee Ritenour,This Is Love,-,11,7,,,,
41,up,The Dave Brubeck Quartet,Far More Blue,41,5,13,,,,
42,-,Louis Armstrong,West End Blues,-,42,1,,,,
43,-,Terry Devine-King,Inner City,-,38,1,,,,
44,-,Willy Crook,Seen Sin,-,5,5,,,,
45,down,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],34,7,41,,,,
46,-,New York Jazz Lounge,Take the A-Train,-,21,27,,,,
47,-,Charles Mingus,Conversation,-,47,3,,,,
48,down,Tete Montoliu Trio,You've Changed,39,15,12,,,,
49,-,Idris Muhammad,Could Heaven Ever Be Like This,-,49,2,,,,
50,-,Howard McGhee & His Afro Cuboppers,"Cuba City, Pt. 1 et 2",-,50,3,,,,
51,-,Jean-Luc Ponty,New Country,-,12,3,,,,
52,up,Lettuce,NDUGU,67,2,70,,,,
53,-,"Medeski, Martin & Wood",Smoke,-,40,11,,,,
54,-,Quincy Jones,Ironside,-,25,20,,,,
55,up,Jazz Spa,Smooth Jazz Instrumentals,66,32,7,,,,
56,-,Miguel Tallarita,Cazador Nocturno (feat. Alejandro Teran),-,9,12,,,,
57,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,12,9,,,,
58,-,David A. Stewart,Lily Was Here,-,8,4,,,,
59,up,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,62,25,25,,,,
60,down,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),10,10,7,,,,
61,-,Brad Mehldau,Dear Prudence,-,8,39,,,,
62,-,Emilie-Claire Barlow,Bem Bom,-,40,15,,,,
63,-,Javier Malosetti,Rusty,-,13,11,,,,
64,up,Billy Cobham,Final Destination,71,10,12,,,,
65,-,Louis Armstrong,Blueberry Hill,-,65,1,,,,
66,up,Django Reinhardt,Rythme Futur (Instrumental),81,27,27,,,,
67,-,The Dave Brubeck Quartet,Take Five,-,4,29,,,,
68,-,Louis Armstrong,When the saints go marchin'in,-,68,1,,,,
69,-,Back Door,Vienna Breakdown,-,60,6,,,,
70,down,The Sound Stylistics,El Nino,37,6,19,,,,
71,down,Stan Getz & Charlie Byrd,O Pato,7,2,4,,,,
72,-,Scott Joplin,The Entertainer (The Entertainer),-,22,1,,,,
73,-,"Richard ""Groove"" Holmes",Disc-O-Mite,-,34,36,,,,
74,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),78,12,69,,,,
75,-,Alfa Mist,Galaxy,-,11,15,,,,
76,-,"Medeski, Martin & Wood",I Wanna Ride You,-,18,8,,,,
77,-,Eddie Pequenino,Susurrando,-,77,1,,,,
78,down,Ari Borger Quartet,No Caminho do Bem,69,39,39,,,,
79,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,50,8,6,,,,
80,down,Morning Jazz Background Club,Easy Listening (Jazz Background),51,22,6,,,,
81,-,Wynton Marsalis Septet,I'm Not Rough (feat. Eric Clapton & Wynton Marsalis),-,45,6,,,,
82,-,Ramsey Lewis,Jungle Strut,-,82,1,,,,
83,-,Diana Krall,The Look Of Love,-,22,14,,,,
84,-,Bensound,Downtown,-,61,2,,,,
85,-,Jorge Ben,"Oba, Lá Vem Ela",-,85,1,,,,
86,down,Roy Ayers,Funk in the Hole,35,4,68,,,,
87,down,Hermeto Pascoal & Grupo,Sorrindo,44,29,8,,,,
88,-,Wes Montgomery & Jimmy Smith,Night Train,-,88,2,,,,
89,up,Fieh,Armageddon,97,21,6,,,,
90,down,James Taylor Quartet,Rubbernecking (Live),38,9,47,,,,
91,-,Willy Crook,Fool Times,-,20,2,,,,
92,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,75,,,,
93,-,Ibrahim Maalouf,Elephant's Tooth,-,12,65,,,,
94,-,トム・ハレル,On the Roof,-,18,36,,,,
95,-,Willy Crook,Eternity,-,15,7,,,,
96,down,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),55,13,53,,,,
97,down,Network Music Ensemble,Satin Dawn,88,35,9,,,,
98,-,Jimmy Smith,Groove Drops,-,63,3,,,,
99,-,Gerard Presencer,Countdown,-,5,7,,,,
100,down,John Coltrane,Blue Train,94,21,13,,,,
