Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Timmons,This Here,2,1,56,,,,
2,up,The Pasadena Roof Orchestra,The Continental,11,1,9,,,,
3,up,Allen Toussaint,A Blue Mood,4,1,31,,,,
4,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],7,1,22,,,,
5,down,Miles Davis,Freddie Freeloader,3,1,111,,,,
6,-,Olga Román,Zamba del Carnaval (feat. Juan Carlos Baglietto),-,6,1,,,,
7,up,Sonny Rollins Quartet,When Your Lover Has Gone,9,4,23,,,,
8,down,Nina Simone,Love Me or Leave Me,1,1,31,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,5,23,,,,
10,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,13,1,109,,,,
11,down,Stan Getz,Nobody Else But Me,5,3,29,,,,
12,down,"Harry Connick, Jr.",(They Long to Be) Close to You,10,6,27,,,,
13,-,The Lester Young & Teddy Wilson Quartet,Love Me or Leave Me,-,3,20,,,,
14,-,Taureau,So it Must Be,-,3,29,,,,
15,up,Trombone Shorty,Tripped Out Slim,17,7,136,,,,
16,up,グレン・ミラー,イン・ザ・ムード In The Mood,20,7,21,,,,
17,-,The Dave Brubeck Quartet,Far More Blue,-,2,56,,,,
18,down,The Original Orchestra,The Swindler (feat. Ian Post),16,6,2,,,,
19,up,Herbie Mann,Pick Up the Pieces,23,6,96,,,,
20,-,Sonny Rollins,"You Don't Know What Love Is (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,20,1,,,,
21,-,Frank Sinatra,I've Got You Under My Skin,-,17,8,,,,
22,-,Ella Fitzgerald & Joe Pass,On Green Dolphin Street,-,22,1,,,,
23,-,Betty Johnson,Please Don't Talk About Me When I'm Gone,-,12,2,,,,
24,up,John Scofield,Jeep On 35,35,5,98,,,,
25,-,Brad Mehldau,"Here, There And Everywhere",-,25,1,,,,
26,down,Cafe Accordion Orchestra,Amor del Bajo Corrales,12,4,19,,,,
27,-,Frank Sinatra & Luciano Pavarotti,My Way,-,13,8,,,,
28,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,25,17,,,,
29,down,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),19,4,3,,,,
30,up,Pink Martini,Tuca Tuca,70,18,5,,,,
31,-,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),-,5,80,,,,
32,-,John Coltrane,"A Love Supreme, Pt. 4: Psalm",-,19,6,,,,
33,-,Frank Sinatra,The Very Thought of You,-,26,6,,,,
34,-,Brad Mehldau,Your Mother Should Know,-,34,1,,,,
35,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,25,6,,,,
36,up,Snarky Puppy,Mean Green,55,21,9,,,,
37,-,John Scofield,Chank,-,6,89,,,,
38,-,Wayne Shorter,Adventures Aboard the Golden Mean,-,38,1,,,,
39,-,Beat Bronco Organ Trio,Easy Baby,-,11,12,,,,
40,-,Sarah Vaughan,"Just One of Those Things (Live At Mister Kelly's, Chicago/1957)",-,13,12,,,,
41,-,Brad Mehldau,"She Said, She Said",-,41,1,,,,
42,-,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),-,12,116,,,,
43,-,Brad Mehldau,Golden Slumbers,-,43,1,,,,
44,-,Herbie Hancock,Hang Up Your Hang Ups,-,44,1,,,,
45,-,Robben Ford,Cannonball Shuffle (For Freddie King),-,36,2,,,,
46,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,13,10,,,,
47,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,20,2,,,,
48,down,Frank Sinatra,The Lady Is a Tramp (Live),47,31,7,,,,
49,-,James Taylor Quartet,Jerk Stuff (Live),-,7,60,,,,
50,-,Tierney Sutton,Ilm (feat. Serge Merlaud),-,19,35,,,,
51,down,George Benson,Give Me the Night,48,7,41,,,,
52,-,Frank Sinatra,The Best of Everything,-,39,3,,,,
53,-,Tete Montoliu Trio,You've Changed,-,15,52,,,,
54,-,Jamie Lancaster,Boys Don't Cry,-,51,2,,,,
55,-,Nina Simone,Feeling Good,-,7,25,,,,
56,-,Frank Sinatra,Come Rain or Come Shine,-,34,5,,,,
57,up,T. Morri,Stolen Hearts,62,5,57,,,,
58,up,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),65,13,86,,,,
59,-,John Tropea,Chili Wa Man,-,59,4,,,,
60,down,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,45,15,21,,,,
61,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,3,6,,,,
62,-,Claude Bolling Big Band,La Marseillaise in Swing,-,62,1,,,,
63,-,Frank Sinatra,Let's Face the Music and Dance,-,22,5,,,,
64,-,Alfa Mist,Galaxy,-,11,49,,,,
65,-,Elizabeth Karayekov,Cryin' (Live),-,44,3,,,,
