Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Coltrane,Blues To Elvin (Mono Version),2,1,2,,,,
2,up,John Coltrane,Blues to Elvin,3,2,2,,,,
3,up,Delvon Lamarr Organ Trio,Call Your Mom,5,1,25,,,,
4,up,Miles Davis,The Doo-Bop Song (2015 Remastered),6,1,19,,,,
5,up,Miles Davis,Freddie Freeloader,25,1,29,,,,
6,up,Maceo Parker,Chicken,18,1,49,,,,
7,up,Billie Holiday & Lester Young,All of Me (Remastered),16,2,11,,,,
8,down,Chet Baker,But Not for Me (Vocal) [Remastered],4,1,12,,,,
9,-,John Scofield,Jeep On 35,-,5,1,,,,
10,down,Tony Bennett,Are You Havin' Any Fun? (with Dani Martín),1,1,10,,,,
11,up,Roy Ayers,Funk in the Hole,23,4,37,,,,
12,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),14,5,7,,,,
13,up,James Taylor Quartet,Rubbernecking (Live),30,9,19,,,,
14,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,17,1,7,,,,
15,up,John McNeil & Tom Harrell,Namely You,26,10,5,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,9,1,43,,,,
17,down,Makinto,My Life Is Hilife,13,2,76,,,,
18,-,Stan Getz & Charlie Byrd,Samba Triste,-,3,6,,,,
19,-,John Scofield,Chank,-,6,3,,,,
20,up,Mariano Massolo,"Sweet Sue, Just You",59,2,88,,,,
21,-,Lou Donaldson,Funky Mama,-,5,38,,,,
22,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,2,16,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,22,3,33,,,,
24,-,Henry Butler & Steven Bernstein,Dixie Walker,-,3,15,,,,
25,up,Wynton Marsalis,One By One,38,4,33,,,,
26,-,MarchFourth Marching Band,Gospel,-,19,24,,,,
27,up,John Scofield,A Go Go,35,2,50,,,,
28,down,Papa Grows Funk,Red Spark,24,4,62,,,,
29,-,Snarky Puppy,Grown Folks,-,12,8,,,,
30,down,Astor Piazzolla,Citè tango,15,4,17,,,,
31,up,Trombone Shorty,Tripped Out Slim,34,7,32,,,,
32,-,Ry Cooder & Manuel Galban,Caballo Víejo,-,24,1,,,,
33,down,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),12,1,20,,,,
34,up,James Taylor Quartet,Jerk Stuff (Live),66,7,23,,,,
35,up,James Taylor Quartet,Houston Wiggle (Live),54,7,40,,,,
36,-,Al Jarreau,All or Nothing at All,-,36,1,,,,
37,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,37,1,,,,
38,-,瑟隆尼斯孟克,Blue Monk,-,2,10,,,,
39,-,Billy Cafaro,Pity Pity,-,29,7,,,,
40,-,Count Basie and His Orchestra,Jumpin' At the Woodside,-,2,17,,,,
41,-,マンハッタン・トランスファー,"A-Tisket, A-Tasket",-,41,1,,,,
42,-,Frank Sinatra,Days of Wine and Roses,-,20,3,,,,
43,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,42,17,40,,,,
44,down,Richard Groove Holmes,Down Home Funk,11,1,62,,,,
45,-,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,-,24,1,,,,
46,down,The Dave Brubeck Quartet,Take Five,37,4,16,,,,
47,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,47,1,,,,
48,up,New York Jazz Lounge,Fly Me to the Moon,51,19,17,,,,
49,-,Paolo Conte,Come di,-,49,1,,,,
50,-,Nina Simone,My Baby Just Cares for Me,-,50,2,,,,
51,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,11,,,,
52,-,Fieh,Armageddon,-,21,1,,,,
53,up,New York Jazz Lounge,All of Me,58,11,30,,,,
54,-,Frank Sinatra & Luciano Pavarotti,My Way,-,13,6,,,,
55,-,Louis Armstrong,We Have all the Time in the World,-,5,5,,,,
56,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,43,1,48,,,,
57,down,Lucas de Mulder & The New Mastersounds,Say Goodbye,41,3,22,,,,
58,-,Big Boss Man,Aardvark,-,29,7,,,,
59,down,Richard Groove Holmes,Groovin' for Mr. G,31,1,54,,,,
60,up,Noel Pointer,Living For the City,71,38,23,,,,
61,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),88,12,36,,,,
62,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,55,23,59,,,,
63,-,Nils Landgren Funk Unit,Don't Wannit,-,43,9,,,,
64,-,Etta Jones,Till There Was You,-,64,1,,,,
65,-,Herbie Mann,Pick Up the Pieces,-,6,1,,,,
66,down,Earl Klugh,Livin' Inside Your Love,46,46,3,,,,
67,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",September Second (Live),-,67,1,,,,
68,-,New York Jazz Lounge,Take the A-Train,-,21,19,,,,
69,down,Hit Crew Big Band,Day Tripper,7,7,10,,,,
70,down,David Tobin & Jeff Meegan,Second Line Time,47,15,26,,,,
71,down,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,8,8,5,,,,
72,-,Soledad,Una Larga Noche,-,32,1,,,,
73,-,Nim Sadot,This N That,-,42,1,,,,
74,-,The Perry Singers,Springtime Serenade,-,74,2,,,,
75,up,Jaco Pastorius,"Come On, Come Over",75,2,53,,,,
76,-,The Harry James Orchestra,Strictly Instrumental,-,59,10,,,,
77,-,Javier Malosetti,Rusty,-,13,6,,,,
78,-,Forte',Watch What Happens,-,78,1,,,,
79,-,Frank Sinatra,"Hello, Dolly! (feat. Count Basie and His Orchestra)",-,77,2,,,,
80,-,Stanley Turrentine,Can't Buy Me Love,-,80,1,,,,
81,-,"Grover Washington, Jr.",Mister Magic,-,81,1,,,,
82,-,Bing Crosby,Sweet Georgia Brown,-,65,5,,,,
83,-,David Tobin & Jeff Meegan,My Oh My Oh,-,18,23,,,,
84,-,Clifford Brown & Max Roach,Smoke Gets In Your Eyes,-,37,13,,,,
85,-,Miles Davis,Blue In Green,-,10,12,,,,
86,down,CB59,Si Tu Vois Ma mére (Live),85,36,11,,,,
87,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,4,,,,
88,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,88,1,,,,
89,down,Frank Sinatra,"Theme From New York, New York",10,1,35,,,,
90,down,Billie Holiday,Stormy Weather (2003 Remastered Version),83,78,2,,,,
91,-,Speedometer,Soul Safari,-,30,17,,,,
92,-,Sarah Vaughan,That's All,-,32,9,,,,
93,-,Django Reinhardt,Rythme Futur (Instrumental),-,27,8,,,,
94,-,Ella Fitzgerald,You Turned the Tables On Me,-,55,1,,,,
95,-,Dizzy Gillespie and His Orchestra,Cubana Be,-,54,2,,,,
96,down,Luis Salinas,Velas,74,12,16,,,,
97,-,Louis Armstrong Orchestra,Tin Roof Blues,-,30,4,,,,
98,-,Diana Krall,Just the Way You Are,-,5,14,,,,
99,-,Nils Landgren Funk Unit,At Home,-,34,6,,,,
