Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,The Continental,2,1,33,,,,
2,up,Miles Davis,Freddie Freeloader,4,1,134,,,,
3,down,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",1,1,2,,,,
4,up,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,5,1,4,,,,
5,up,HJO Jazz Orchestra,The Nutcracker Suite,16,2,2,,,,
6,up,Samara Joy,Everything Happens to Me,6,4,4,,,,
7,up,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),10,4,28,,,,
8,-,Miles Davis,So What,-,5,8,,,,
9,-,Etta James,Welcome to the Jungle,-,9,4,,,,
10,up,Taureau,So it Must Be,31,3,34,,,,
11,up,Louis Armstrong and His All Stars,Mack the Knife,46,9,79,,,,
12,up,Trombone Shorty,Tripped Out Slim,15,7,161,,,,
13,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,7,1,134,,,,
14,-,Martin Levac,I Can't Dance (Live),-,14,1,,,,
15,up,The Original Orchestra,The Swindler (feat. Ian Post),27,6,20,,,,
16,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,5,117,,,,
17,up,Mel Tormé,Comin' Home Baby,26,4,9,,,,
18,down,Cafe Accordion Orchestra,Amor del Bajo Corrales,14,4,43,,,,
19,up,早上喝咖啡,巴薩諾瓦,29,15,17,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,3,117,,,,
21,up,Alfa Mist,Galaxy,21,11,65,,,,
22,-,Miles Davis,Freddie Freeloader (False Start),-,11,2,,,,
23,down,Mel Tormé,"Comin' Home Baby!""",17,17,2,,,,
24,down,John Scofield,Chank,19,6,111,,,,
25,down,Herbie Mann,Pick Up the Pieces,24,6,121,,,,
26,-,Bamdad Xosh,Schubert's Serenade (Jazzy Version),-,4,1,,,,
27,-,Diana Krall,The Look Of Love,-,22,17,,,,
28,-,Kokoroko,Age Of Ascent,-,28,2,,,,
29,-,Sonny Rollins,"Moritat (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,29,13,,,,
30,-,Louis Armstrong & Duke Ellington,It Don't Mean a Thing (If It Ain't Got That Swing),-,30,1,,,,
31,-,George Benson,Give Me the Night,-,7,57,,,,
32,-,Dr. John,Stack-a-Lee (Live - Montreux Jazz Festival 1986),-,32,1,,,,
33,-,Sun Ra & His Astro-Infinity Arkestra,Lemuria,-,33,1,,,,
34,-,Heiri Känzig Quintet,Winged Creature's Delight (feat. Matthieu Michel & Michael Zisman),-,34,1,,,,
35,-,Swiss Jazz Orchestra and Michael Zisman,Agua Tinta,-,13,2,,,,
36,-,Robben Ford,Cannonball Shuffle (For Freddie King),-,36,4,,,,
37,-,Dr. John,In a Sentimental Mood / Mississippi Mud / Happy Hard Times (Medley) [Live - Montreaux Jazz Festival 1986],-,37,1,,,,
38,-,Pink Martini,Tuca Tuca,-,18,26,,,,
39,up,Holly Cole,I've Just Seen a Face,73,29,7,,,,
40,up,Javier Malosetti,Rough Biker Coda,49,21,4,,,,
41,-,Alfredo Remus,Juan Sebastián Blues,-,41,1,,,,
42,up,John Scofield,Jeep On 35,53,5,122,,,,
43,-,Duke Ellington,Caravan,-,43,1,,,,
44,up,Harry Edison,Studio Call,55,18,5,,,,
45,-,Billy Cobham,Final Destination,-,10,43,,,,
46,-,"Luis Salinas, Antonio Serrano, Gustavo Amarante, Horacio Fumero, Javier Colina, Jordi Bonell, Jorge Pardo, José Reinoso, Oscar Giunta, Perico Sambeat, Raynald Colom & Tomatito",Te extra√±o,-,46,2,,,,
47,-,Liza Minnelli,Cabaret,-,10,10,,,,
48,-,Enrique Villegas,St. Louis Blues,-,48,2,,,,
49,-,Mathias Eick,For My Grandmothers,-,16,88,,,,
50,-,Billy Cobham,Red Baron,-,13,42,,,,
51,-,Ellis Marsalis,Creole Love Call,-,31,43,,,,
52,up,Simon Phillips,Manganese,61,25,30,,,,
53,-,Septeto Típico Oriental,Descarga del Son,-,53,1,,,,
54,-,"Norberto Machline, Javier Malosetti & Norberto Minichilo",Sugar,-,45,2,,,,
55,-,Nina Simone,I Put a Spell On You,-,4,9,,,,
56,-,Rock Candy Funk Party,In the Grooove,-,27,16,,,,
57,up,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,65,25,66,,,,
58,-,Julio De Caro,Sacachispas,-,28,2,,,,
59,-,Jeffery Smith,Cruzin,-,59,1,,,,
60,-,Richard Bona featuring John Legend,Please Don't Stop (feat. John Legend),-,14,17,,,,
61,-,Speedometer,Soul Safari,-,30,28,,,,
62,-,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),-,12,130,,,,
63,-,Charlie Hunter,High Pockets and a Fanny Pack,-,23,15,,,,
64,-,Cyril Diaz & His Orchestra,Voodoo,-,64,1,,,,
65,-,Norah Jones,Running,-,25,2,,,,
66,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,30,21,,,,
67,-,José Valentino,Alfonsina y el Mar,-,67,1,,,,
68,down,Gordon Goodwin's Big Phat Band,Backrow Politics,30,30,8,,,,
69,up,Billy Cobham & Novecento,Stratus (feat. Bob Mintzer),71,29,14,,,,
70,-,Tok Tok Tok,Alone Again,-,24,12,,,,
71,-,Restaurant Jazz Classics,(Jingle Bells) Lonely Christmas,-,23,9,,,,
