Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,6,1,25,,,,
2,up,John Scofield,A Go Go,4,2,38,,,,
3,up,Chet Baker,Autumn Leaves,8,1,18,,,,
4,down,Richard Groove Holmes,Groovin' for Mr. G,2,1,30,,,,
5,up,Thelonious Monk,Blue Monk,30,5,4,,,,
6,up,Maceo Parker,Chicken,22,1,22,,,,
7,up,Chris Thile & Brad Mehldau,Tabhair dom do Lámh,12,4,4,,,,
8,up,Madeleine Peyroux,Dance Me to the End of Love,18,1,17,,,,
9,-,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",-,2,44,,,,
10,down,GILLESPI,The Man (feat. Willy Crook & Valentino),1,1,53,,,,
11,up,Richard Groove Holmes,Down Home Funk,28,1,36,,,,
12,up,Miles Davis,Freddie Freeloader,38,1,4,,,,
13,down,Horace Silver,Psychadelic Sally,3,1,70,,,,
14,-,James Taylor Quartet,Jerk Stuff (Live),-,7,3,,,,
15,down,Bebo Valdés,La Bella Cubana,10,5,4,,,,
16,up,Snarky Puppy,Loose Screws,32,4,13,,,,
17,up,Makinto,My Life Is Hilife,23,2,52,,,,
18,up,Brad Mehldau,Dear Prudence,43,8,5,,,,
19,down,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),17,2,33,,,,
20,up,Lou Donaldson,Funky Mama,39,5,25,,,,
21,up,Roy Ayers,Funk in the Hole,26,4,19,,,,
22,-,Kenny Burrell,Midnight Blue,-,7,17,,,,
23,up,トム・ハレル,On the Roof,24,18,5,,,,
24,down,Trombone Shorty,Tripped Out Slim,9,7,5,,,,
25,up,New York Jazz Lounge,The More I See You,40,17,7,,,,
26,-,Snarky Puppy,The Simple Life,-,15,2,,,,
27,down,Henry Butler & Steven Bernstein,Dixie Walker,20,3,2,,,,
28,down,Lou Donaldson,Funky Mama (Part 1),21,7,7,,,,
29,down,Thelonious Monk,Blue Monk,19,1,36,,,,
30,-,Herbie Hancock,Stars In Your Eyes,-,8,27,,,,
31,-,Lee Ritenour,This Is Love,-,11,3,,,,
32,-,Little Richard,Tutti Frutti,-,7,5,,,,
33,-,Christian Scott aTunde Adjuah,West of the West,-,33,1,,,,
34,-,David G Steele,My Funky Little Groove,-,34,1,,,,
35,-,New York Jazz Lounge,All of Me,-,11,13,,,,
36,-,David Tobin & Jeff Meegan,Second Line Time,-,15,1,,,,
37,down,Luis Salinas,Velas,15,11,20,,,,
38,down,Lettuce,NDUGU,11,2,23,,,,
39,down,DJ Cam & Erik Truffaz,The Emperor (Remix),16,9,36,,,,
40,down,Mariano Massolo,"Sweet Sue, Just You",14,2,67,,,,
41,-,John Scofield,Hit The Road Jack,-,24,7,,,,
42,-,Paul Taylor,On the Move,-,27,1,,,,
43,-,Quincy Jones,Ai No Corrida (feat. Dune),-,25,5,,,,
44,-,McCoy Tyner & Kenny Dorham,Blue Bossa,-,40,3,,,,
45,up,Louis Armstrong and His Orchestra,What a Wonderful World,58,3,12,,,,
46,-,Miles Davis,Blow (with Easy Mo Bee),-,15,2,,,,
47,-,The Filthy Six,Slinky,-,35,8,,,,
48,down,Lee Ritenour,Rainbow (feat. Don Grusin),41,7,52,,,,
49,-,Melody Gardot,Same To You,-,24,4,,,,
50,-,Peter Borman,De buen humor,-,19,6,,,,
51,-,Aníbal Troilo,De Barro,-,51,1,,,,
52,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,13,3,,,,
53,up,"Richard ""Groove"" Holmes",Disc-O-Mite,71,34,6,,,,
54,-,Oscar Peterson Trio,Volare,-,27,6,,,,
55,-,Quincy Jones and His Orchestra,Quintessence,-,55,1,,,,
56,down,Lucas de Mulder & The New Mastersounds,Say Goodbye,33,3,3,,,,
57,-,Tommy Dorsey and His Orchestra,I'm Gettin' Sentimental Over You,-,57,1,,,,
58,-,Diana Krall,Just the Way You Are,-,5,9,,,,
59,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,27,3,,,,
60,-,Miles Davis,Tutu,-,60,2,,,,
61,-,The Beaujolais Band,Ain't No Sunshine,-,7,8,,,,
62,-,Us3,Cantaloop (Flip Fantasia),-,2,36,,,,
63,-,Los Charly's Orchestra & The Reflex,Free (feat. Heidi Vogel) [The Reflex Revision],-,48,1,,,,
64,-,Cafe Music BGM Channel,Study Beats,-,38,2,,,,
65,up,Squirrel Nut Zippers,Bedbugs,86,17,2,,,,
66,-,Domingo Federico,Mi Dolor,-,66,2,,,,
67,down,Louis Armstrong and His All Stars,Mack the Knife,37,16,22,,,,
68,-,Dee Dee Bridgewater,Hound Dog,-,37,1,,,,
69,-,Clifford Brown & Max Roach,Smoke Gets In Your Eyes,-,37,9,,,,
70,-,Cafe Music BGM Channel,Not Sleeping,-,22,2,,,,
71,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),57,12,12,,,,
72,-,Domingo Federico,Esa Noche,-,72,1,,,,
73,-,Leo Genovese,Left Hand Words,-,73,1,,,,
74,-,Tony Williams,Blackbird,-,32,2,,,,
75,down,The Solsonics,Jazz In the Present Tense,69,41,15,,,,
76,-,James Taylor Quartet,Houston Wiggle (Live),-,7,23,,,,
77,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,63,23,37,,,,
78,up,Emilie-Claire Barlow,Bem Bom,81,40,10,,,,
79,up,"Medeski, Martin & Wood",Uninvisible,80,50,3,,,,
80,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,29,,,,
81,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,37,6,,,,
82,-,Annie Lennox,Georgia On My Mind,-,35,1,,,,
83,down,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),54,13,11,,,,
84,down,Felix da Housecat,Sinnerman (Remix),31,5,33,,,,
85,-,Cassandra Wilson,Honey Bee,-,40,2,,,,
86,down,"Lo Greco Bros, Fusion Funk Foundation",Too Hot,55,25,7,,,,
87,-,Miguel Nijensohon,Lonjazos,-,87,1,,,,
88,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,25,5,,,,
89,-,Ari Borger Quartet,Na Pressão,-,37,9,,,,
90,-,Music4video,That Day,-,5,1,,,,
91,-,James Brown & The James Brown Band,Why (Am I Treated So Bad),-,66,2,,,,
92,-,Alvaro Is Rojas,You Don't Know What Love Is,-,92,1,,,,
93,down,Mathias Eick,For My Grandmothers,78,16,9,,,,
94,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,17,,,,
95,-,Dave Brubeck,Three to Get Ready,-,51,5,,,,
96,-,"Chick Corea, Eddie Gomez & Paul Motian",Rhapsody,-,96,1,,,,
97,-,"Medeski, Martin & Wood",Just Like I Pictured It,-,22,16,,,,
98,-,Miles Davis,"So Near, So Far",-,54,5,,,,
99,-,JLK,If I Were a Bell,-,99,1,,,,
100,-,Eddie Higgins,Beautiful Love,-,100,1,,,,
