Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",1,1,16,,,,
2,up,The Pasadena Roof Orchestra,The Continental,3,1,47,,,,
3,up,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,4,1,18,,,,
4,up,HJO Jazz Orchestra,The Nutcracker Suite,6,2,16,,,,
5,up,Cafe Accordion Orchestra,Amor del Bajo Corrales,11,4,57,,,,
6,up,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),12,4,42,,,,
7,up,The RH Factor,Crazy Race,8,2,9,,,,
8,down,Emilie-Claire Barlow,Chez moi,7,5,17,,,,
9,down,Miles Davis,Freddie Freeloader,2,1,148,,,,
10,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,16,1,148,,,,
11,down,Mel Tormé,Comin' Home Baby,10,4,22,,,,
12,up,Elizabeth Karayekov,Should I Stay or Should I Go,17,12,4,,,,
13,up,Miles Davis,So What,18,5,15,,,,
14,up,Trombone Shorty,Tripped Out Slim,14,7,175,,,,
15,-,Stan Getz,Misty,-,15,1,,,,
16,-,Paquito D'Rivera,Paquito,-,16,1,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,24,17,20,,,,
18,up,Bamdad Xosh,Schubert's Serenade (Jazzy Version),33,4,14,,,,
19,-,Taureau,So it Must Be,-,3,40,,,,
20,up,Brian Culbertson,Always Remember,49,16,8,,,,
21,-,Billy Cobham,Final Destination,-,10,48,,,,
22,-,Beegie Adair Trio,Night and Day,-,3,13,,,,
23,-,Hermeto Pascoal,"Bebe (feat. Doug DeVries, James Macauley & Hermeto Pascoal)",-,23,6,,,,
24,-,Kenny G,Silhouette,-,4,9,,,,
25,-,"Nat ""King"" Cole & Dave Cavanaugh Orchestra",Ansiedad,-,25,1,,,,
26,-,"Nat ""King"" Cole",Ansiedad (Arranged By Dave Cavanaugh),-,26,1,,,,
27,-,Diana Krall,Just the Way You Are,-,5,30,,,,
28,-,Inés Estevez,Learning the Blues (En Vivo),-,17,9,,,,
29,down,Nina Simone,Sinnerman,20,4,6,,,,
30,down,Samara Joy,Everything Happens to Me,15,4,16,,,,
31,-,Frank Rosolino,Besame Mucho,-,31,1,,,,
32,-,The Original Orchestra,The Swindler (feat. Ian Post),-,6,31,,,,
33,-,Tok Tok Tok,Alone Again,-,24,15,,,,
34,up,The Motet,Back Seat,48,28,5,,,,
35,down,Willie Bobo,Dindi,13,7,10,,,,
36,down,Vendla,The Jazz Messenger,26,26,3,,,,
37,-,Ellis Marsalis,Creole Love Call,-,31,48,,,,
38,-,Ornette Coleman,The Face of the Bass,-,21,8,,,,
39,-,Louis Armstrong and His All Stars,Mack the Knife,-,9,89,,,,
40,-,Al Jarreau,Moonlighting (Theme),-,13,21,,,,
41,-,Miles Davis,High Speed Chase (2015 Remastered),-,4,59,,,,
42,-,"Harry Connick, Jr.",Hello Dolly,-,34,8,,,,
43,down,Javier Malosetti,Obi One,22,15,12,,,,
44,up,Tete Montoliu Trio,You've Changed,57,15,66,,,,
45,-,George Benson,Give Me the Night,-,7,66,,,,
46,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),47,12,137,,,,
47,-,Miau Trío,The Old Man of the Mountain,-,34,10,,,,
48,down,Harry Edison,Studio Call,23,18,14,,,,
49,-,Gato Barbieri,Fiesta,-,25,5,,,,
50,-,Ella Fitzgerald,Mack the Knife,-,32,13,,,,
51,up,The Haggis Horns,"Traveller, Pt. 2",60,22,23,,,,
52,-,Francesco Biondi,Big Band Savage Jazz,-,27,5,,,,
53,-,Miles Davis,"So Near, So Far",-,47,4,,,,
54,-,Gato Barbieri,The Shadow of the Cat,-,38,2,,,,
55,-,Sidney Bechet,Rose of the Rio Grande,-,37,10,,,,
56,-,John Coltrane,"A Love Supreme, Pt. 4: Psalm",-,19,13,,,,
57,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,25,19,,,,
58,-,Ari Borger Quartet,Na Pressão,-,37,44,,,,
59,-,Andy Chango,BEBER,-,59,1,,,,
60,-,George Benson & Al Jarreau,Breezin',-,40,3,,,,
61,up,Mathias Eick,For My Grandmothers,66,16,95,,,,
62,-,Snarky Puppy,Mean Green,-,21,17,,,,
63,-,Miau Trío,Crazy People,-,27,24,,,,
64,-,Tower of Power,Soul With a Capital 'S',-,2,28,,,,
65,-,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,-,25,71,,,,
66,down,Gary McKay & Justin Humphries,"Duck Funk, Pt. 4",54,8,17,,,,
67,down,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),61,13,104,,,,
68,-,Gonzalo Rubalcaba,Supernova 2,-,65,3,,,,
69,-,Restaurant Jazz Classics,(Jingle Bells) Lonely Christmas,-,23,11,,,,
70,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,3,8,,,,
71,-,Nubiyan Twist & Mamani Keïta,Slow Breath,-,71,1,,,,
72,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,26,13,,,,
73,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,20,8,,,,
