Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariano Loiacono & Paula Shocron,Bird Song,-,1,18,,,,
2,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],7,1,3,,,,
3,up,Stan Getz & Charlie Byrd,Samba Triste,28,3,13,,,,
4,up,Frank Sinatra,"Theme From New York, New York",8,1,41,,,,
5,up,John Scofield,A Go Go,22,2,57,,,,
6,up,Chet Baker,Autumn Leaves,11,1,41,,,,
7,down,Delvon Lamarr Organ Trio,Call Your Mom,2,1,32,,,,
8,up,Stella Starlight Trio,Tainted Love,24,2,18,,,,
9,up,Billie Holiday & Lester Young,All of Me (Remastered),34,2,18,,,,
10,up,Richard Groove Holmes,Groovin' for Mr. G,43,1,61,,,,
11,down,Wynton Marsalis,One By One,9,4,40,,,,
12,-,Butcher Brown,Cabbage (DFC),-,12,12,,,,
13,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,4,1,14,,,,
14,up,John Scofield,Chank,38,6,10,,,,
15,up,Miles Davis,Freddie Freeloader,17,1,36,,,,
16,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),16,5,14,,,,
17,down,John Scofield,Jeep On 35,12,5,8,,,,
18,-,David Tobin & Jeff Meegan,Psychedelic Love Funk,-,18,2,,,,
19,down,Maceo Parker,Chicken,15,1,56,,,,
20,up,James Taylor Quartet,Rubbernecking (Live),45,9,23,,,,
21,down,Trombone Shorty,Tripped Out Slim,20,7,39,,,,
22,-,Sidney Bechet,Blues My Naughty Sweetie Gives to Me,-,22,1,,,,
23,up,Makinto,My Life Is Hilife,39,2,83,,,,
24,-,Mariano Massolo,"Sweet Sue, Just You",-,2,94,,,,
25,-,Louis Armstrong,We Have all the Time in the World,-,5,7,,,,
26,down,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),5,2,38,,,,
27,-,Snarky Puppy,Grown Folks,-,12,9,,,,
28,up,瑟隆尼斯孟克,Blue Monk,31,2,16,,,,
29,down,The Cooltrane Quartet,I Try,10,2,20,,,,
30,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,20,2,,,,
31,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,1,51,,,,
32,down,The Haggis Horns,"Traveller, Pt. 2",26,22,2,,,,
33,-,Willy Crook,If You,-,8,2,,,,
34,down,Madeleine Peyroux,Dance Me to the End of Love,3,1,50,,,,
35,down,John McNeil & Tom Harrell,Namely You,13,10,12,,,,
36,-,Tito Alberti,Barrilito De Cerveza,-,12,14,,,,
37,down,Miles Davis,The Doo-Bop Song (2015 Remastered),1,1,26,,,,
38,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,40,2,3,,,,
39,down,Lucas de Mulder & The New Mastersounds,Say Goodbye,33,3,28,,,,
40,down,Khat Phud,21st Century Khat Phud,18,12,14,,,,
41,down,Richard Groove Holmes,Down Home Funk,23,1,68,,,,
42,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),55,12,43,,,,
43,down,New York Jazz Lounge,All the Things You Are,32,28,18,,,,
44,up,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,44,24,6,,,,
45,-,Federico Villa,È passato anche il futuro,-,45,1,,,,
46,up,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],53,7,22,,,,
47,up,Louis Armstrong and His All Stars,Mack the Knife,47,9,3,,,,
48,down,Herbie Mann,Pick Up the Pieces,14,6,8,,,,
49,-,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,-,6,29,,,,
50,-,Mark Allaway,Klezmer Party,-,14,12,,,,
51,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,12,1,,,,
52,-,Escalandrum,No soy un extraño,-,45,1,,,,
53,-,장효석,"Tonight, I Feel Your Love",-,28,1,,,,
54,down,Miles Davis,Summertime (Live at Montreux) [2015 Remastered],51,22,9,,,,
55,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),19,5,32,,,,
56,down,Papa Grows Funk,Red Spark,30,4,68,,,,
57,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,45,,,,
58,down,Ry Cooder & Manuel Galban,Caballo Víejo,36,24,8,,,,
59,-,David Tobin & Jeff Meegan,Second Line Time,-,15,32,,,,
60,down,Nim Sadot,This N That,58,42,4,,,,
61,-,Hit Crew Big Band,Day Tripper,-,7,13,,,,
62,-,Nina Simone,I'm Going Back Home,-,33,7,,,,
63,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,35,,,,
64,-,Mariano Massolo,Aurora,-,7,56,,,,
65,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,65,1,,,,
66,-,The Solsonics,Now This Is How We Do It,-,37,15,,,,
67,-,Snarky Puppy,Loose Screws,-,4,29,,,,
68,up,Bing Crosby,Sweet Georgia Brown,84,65,8,,,,
69,-,Tierney Sutton,Ilm (feat. Serge Merlaud),-,19,10,,,,
70,down,New York Jazz Lounge,All of Me,21,11,35,,,,
71,down,Jaco Pastorius,"Come On, Come Over",62,2,58,,,,
72,-,The Bembé Collective,Los Hombres de Harrelson,-,18,4,,,,
73,-,Mathias Eick,For My Grandmothers,-,16,31,,,,
74,down,Chano Domínguez & Marta Valdés,La Noche de Anoche,52,1,39,,,,
75,-,Wes Montgomery & Jimmy Smith,O.G.D. (A.k.A. Road Song) [Alternate Take],-,31,7,,,,
76,-,Daniel Maza,New Cambome,-,5,63,,,,
77,-,Herbie Hancock,Watermelon Man,-,11,1,,,,
78,-,The Manuel Azevedo Quartet,Futebol De Bar,-,78,2,,,,
79,down,"Medeski, Martin & Wood",Just Like I Pictured It,65,22,22,,,,
80,-,Mandela,Blues for Mandela,-,80,1,,,,
81,-,Art Tatum,I'm In the Mood for Love,-,26,5,,,,
82,-,LP Septet,Namouna,-,82,1,,,,
83,-,John Coltrane,Locomotion,-,28,5,,,,
84,-,Thelonious Monk,Suburban Eyes (Alternate Take),-,39,18,,,,
85,-,The Solsonics,Jazz In the Present Tense,-,41,19,,,,
86,down,James Taylor Quartet,Jerk Stuff (Live),27,7,29,,,,
87,down,Al Hirt,Music to Watch Girls By,63,63,2,,,,
88,-,Natalio Sued Quartet,Mirada Esquiva,-,30,15,,,,
89,-,Charlie Rouse,Back to the Tropics,-,89,1,,,,
