Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Silk,"Too Bad, Too Good",9,1,13,,,,
2,up,Mariano Loiacono Noneto,"Willow Weep for Me (feat. Richard Nant, Gustavo Musso, Sebastian Loiacono, Ramiro Flores, Franco Espínola, Alan Zimmerman, Jeronimo Carmona & Fermin Melo)",2,1,4,,,,
3,down,Mariano Loiacono & Paula Shocron,Bird Song,1,1,3,,,,
4,down,Horace Silver,Psychadelic Sally,3,1,27,,,,
5,up,Papa Grows Funk,Do U Want It?,15,5,4,,,,
6,down,Andreas Pettersson,Peter Gunn,5,2,6,,,,
7,down,GILLESPI,The Man (feat. Willy Crook & Valentino),4,1,10,,,,
8,-,Haferflocken Swingers,Burn,-,2,3,,,,
9,up,Polyrhythmics,Spider Wolf,13,2,7,,,,
10,down,Jaco Pastorius,"Come On, Come Over",7,2,27,,,,
11,up,Romantica,Bugle Call Rag,47,11,2,,,,
12,-,Stella,Stella by Starlight (Single),-,9,2,,,,
13,-,James Taylor Quartet,Chop the Greens (Live),-,13,2,,,,
14,up,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",18,2,2,,,,
15,down,Mariano Massolo,Mateo's Blues,6,2,16,,,,
16,-,6ix Toys,Paint the Toon (feat. Connie Lush),-,3,8,,,,
17,-,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,-,6,8,,,,
18,-,Mariano Massolo,China Boy,-,4,17,,,,
19,down,Gregory Porter,Revival Song,8,1,11,,,,
20,-,Astor Piazzolla,Citè tango,-,4,7,,,,
21,up,Victor Wooten,"Pass Me Not, O Gentle Savior",52,10,14,,,,
22,down,Daniel Maza,New Cambome,12,5,3,,,,
23,down,Tapones de Punta,Do Watcha Wanna,22,1,27,,,,
24,up,Speedometer,"Speedometer, Pts. 1 & 2",43,12,7,,,,
25,up,Kassaba,Cat Suit,30,13,14,,,,
26,down,Mariano Massolo,"Sweet Sue, Just You",16,2,24,,,,
27,-,Papa Grows Funk,Red Spark,-,4,12,,,,
28,down,Lee Ritenour,Rainbow (feat. Don Grusin),25,7,14,,,,
29,up,Mark Chalmers & Steve Baker,Free Ways,31,10,5,,,,
30,-,Speedometer,Soul Safari,-,30,6,,,,
31,up,Pat Metheny Group,The Truth Will Always Be,46,7,3,,,,
32,-,Carlos Di Sarli,Cara Rota,-,27,1,,,,
33,-,3 Mother Funkers,MoFo Funk,-,17,8,,,,
34,-,George Benson,Give Me the Night,-,7,3,,,,
35,-,Emilie-Claire Barlow,Smoke Gets in Your Eyes,-,24,6,,,,
36,-,Kenny G,Silhouette,-,4,1,,,,
37,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,57,23,10,,,,
38,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,3,,,,
39,down,Ari Borger Quartet,Na Pressão,37,37,3,,,,
40,-,Tony Bennett & Bill Evans,Young and Foolish,-,30,6,,,,
41,-,Tito Alberti,Barrilito De Cerveza,-,12,2,,,,
42,-,The Mackrosoft,Bolero,-,18,1,,,,
43,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,54,17,3,,,,
44,-,Joey DeFrancesco,Mack the Knife,-,39,2,,,,
45,-,Tony Allen,Go Back (feat. Damon Albarn),-,36,1,,,,
46,-,Ray Charles,Hit the Road Jack (Live 1961),-,3,23,,,,
47,-,Kenny G,The Moment,-,5,6,,,,
48,-,Delfina Oliver,Porgy and Bess Medley,-,30,6,,,,
49,-,Richard Groove Holmes,Down Home Funk,-,1,6,,,,
50,-,Charlie Parker,Donna Lee,-,50,1,,,,
51,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 4",-,8,4,,,,
52,-,New York Jazz Lounge,Take Five,-,19,2,,,,
53,-,Bobby Morganstein,Chattanooga Choo Choo,-,12,6,,,,
54,up,Little Party,Breaking News,70,34,5,,,,
55,-,Frank Sinatra,Moon River,-,32,2,,,,
56,-,Luis Salinas,Velas,-,11,5,,,,
57,-,Stan Kenton,It's All Right With Me,-,26,6,,,,
58,down,Tribal Tech,Formula One,51,10,10,,,,
59,-,Norah Jones,Thinking About You,-,34,1,,,,
60,-,Juan Gelman,Mujeres,-,27,3,,,,
61,-,Roy Ayers,Coffy Is the Color (feat. Carl Clay),-,61,1,,,,
62,-,Delfina Oliver,Embraceable You,-,47,5,,,,
63,down,Nicola Conte,Bossa Per Due (Thievery Corporation Remix),58,41,3,,,,
64,up,Willy Crook,Starsky & Hutch (feat. Funky Torinos),74,23,5,,,,
65,-,Duke Ellington,Segue In C,-,27,4,,,,
66,-,Ellis Marsalis,Creole Love Call,-,31,3,,,,
67,down,Luis Salinas,Velas,63,12,7,,,,
68,-,Los Swing Timers,Lady Be Good,-,68,1,,,,
69,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,3,2,,,,
70,-,Ella Fitzgerald,Misty,-,48,1,,,,
71,-,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",-,18,7,,,,
