Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,1,1,50,,,,
2,up,Mariano Massolo,"Sweet Sue, Just You",22,2,47,,,,
3,up,6ix Toys,Paint the Toon (feat. Connie Lush),14,3,13,,,,
4,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,4,1,5,,,,
5,down,GILLESPI,The Man (feat. Willy Crook & Valentino),3,1,33,,,,
6,up,Mariano Massolo,China Boy,10,4,39,,,,
7,up,Richard Groove Holmes,Groovin' for Mr. G,13,1,12,,,,
8,up,Mariano Massolo,Mateo's Blues,12,2,39,,,,
9,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",5,2,25,,,,
10,-,John Scofield,Scotown,-,4,26,,,,
11,down,Stan Getz,Samba Triste,9,4,21,,,,
12,up,Richard Groove Holmes,Down Home Funk,51,1,25,,,,
13,-,Mariano Massolo,Blues Del Junco,-,13,2,,,,
14,down,John Scofield,A Go Go,11,2,20,,,,
15,up,Thelonious Monk,Blue Monk,20,1,16,,,,
16,-,The John Scofield Band,Thikhathali,-,6,11,,,,
17,down,Lettuce,Blaze,2,2,11,,,,
18,-,The New Mastersounds,Coming Up Roses,-,3,18,,,,
19,up,Joey DeFrancesco,"So Near, So Far",31,8,15,,,,
20,down,Wynton Marsalis,One By One,18,4,15,,,,
21,up,Mariano Massolo,Aurora,29,7,29,,,,
22,up,Sarah Menescal,Hunting High and Low,52,3,10,,,,
23,up,John Scofield,I Don't Need No Doctor (feat. John Mayer),62,11,11,,,,
24,down,Daniel Maza,New Cambome,7,5,26,,,,
25,-,Nina Simone,Don't Explain,-,25,1,,,,
26,down,Lou Donaldson,Funky Mama,24,5,7,,,,
27,-,Maceo Parker,Chicken,-,1,6,,,,
28,-,Olle Steinholtz & Elise Einarsdotter,Sous le ciel de Paris: Sous le ciel de Paris,-,13,2,,,,
29,-,Maria Damore,Dream a Little Dream of Me - Dream,-,29,2,,,,
30,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),60,12,3,,,,
31,down,Kassaba,Cat Suit,30,13,33,,,,
32,up,Datfootdive,It Never Entered My Mind,32,32,4,,,,
33,-,Eduardo De Crescenzo,Non tardare,-,33,1,,,,
34,-,Carlos Di Sarli,Cara Rota,-,27,4,,,,
35,-,Oscar Alemán,De Buen Humor,-,35,2,,,,
36,-,Roberto Pettinato,"Tango en Segunda (feat. Charly García, Andrés Marino, Hernán Cassibba & Omar Menendez)",-,36,1,,,,
37,up,Lee Ritenour,Rainbow (feat. Don Grusin),69,7,35,,,,
38,up,Tapones de Punta,Good Times,76,33,7,,,,
39,down,Felix da Housecat,Sinnerman (Remix),19,5,25,,,,
40,down,DJ Cam & Erik Truffaz,The Emperor (Remix),34,9,16,,,,
41,-,Lettuce,NDUGU,-,2,10,,,,
42,-,Miau Trío,"Shout, Sister, Shout",-,14,2,,,,
43,down,Miles Davis,The Doo-Bop Song (2015 Remastered),6,1,6,,,,
44,-,All That Jazz,ねこバス,-,1,6,,,,
45,-,New York Jazz Lounge,Satin Doll,-,12,8,,,,
46,-,Mark Allaway,Let Me Get into Your Heart,-,13,3,,,,
47,up,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",68,18,25,,,,
48,-,Frank Sinatra,Strangers In the Night,-,4,15,,,,
49,up,Papa Grows Funk,Red Spark,56,4,27,,,,
50,-,Oscar Aleman,Sweet Georgia Brown,-,50,1,,,,
51,-,ForeCast,I'm Gonna Love You Just a Little More,-,51,4,,,,
52,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),49,5,8,,,,
53,down,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),33,13,11,,,,
54,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,11,,,,
55,up,Makinto,My Life Is Hilife,57,2,36,,,,
56,down,Glenn Miller and His Orchestra,In the Mood,17,9,9,,,,
57,up,Tower of Power,The Educated Bump Part I,77,54,7,,,,
58,-,New York Jazz Lounge,The More I See You,-,17,4,,,,
59,-,New York Jazz Lounge,All of Me,-,11,9,,,,
60,-,The Solsonics,Jazz In the Present Tense,-,41,9,,,,
61,-,Khat Phud,21st Century Khat Phud,-,12,5,,,,
62,up,Bobby Morganstein,Chattanooga Choo Choo,65,12,18,,,,
63,-,Mariano Massolo,Blues Patá,-,63,1,,,,
64,-,Ari Borger Quartet,Na Pressão,-,37,4,,,,
65,-,Kruder & Dorfmeister,High Noon,-,33,7,,,,
66,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,25,2,,,,
67,-,Julie Lendon Stone,Lullaby of Birdland,-,20,1,,,,
68,down,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),36,2,16,,,,
69,-,Charles Mingus,Better Git It In Your Soul,-,69,1,,,,
70,-,Horace Silver,Summer in Central Park,-,17,2,,,,
71,-,Steve Gadd & The Gadd Gang,Watching the River Flow,-,55,1,,,,
72,-,Analog Champion,Rich in Every Way,-,56,1,,,,
73,down,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),59,13,2,,,,
74,-,Wynton Marsalis Septet,I'm Not Rough (feat. Eric Clapton & Wynton Marsalis),-,45,3,,,,
75,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla),-,34,1,,,,
76,-,Back Door,Vienna Breakdown,-,60,2,,,,
77,-,Louis Armstrong and His All Stars,Mack the Knife,-,16,8,,,,
78,-,Mathias Eick,For My Grandmothers,-,16,1,,,,
79,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,32,4,,,,
80,down,Quincy Jones,Ironside,79,25,15,,,,
