Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Timmons,This Here,2,1,31,,,,
2,down,Nina Simone,Love Me or Leave Me,1,1,6,,,,
3,-,Juan Canaro,Ahi Va El Dulce,-,3,1,,,,
4,up,Allen Toussaint,A Blue Mood,5,1,6,,,,
5,-,Louis Armstrong,We Have all the Time in the World,-,5,18,,,,
6,up,Sonny Rollins Quartet,When Your Lover Has Gone,13,4,5,,,,
7,down,Miles Davis,Freddie Freeloader,4,1,86,,,,
8,down,Stan Getz,Nobody Else But Me,3,3,6,,,,
9,up,Louis Armstrong and His All Stars,Mack the Knife,24,9,54,,,,
10,-,Miles Davis,Blue In Green,-,10,19,,,,
11,up,Alfa Mist,Galaxy,16,11,33,,,,
12,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,12,7,,,,
13,-,"Harry Connick, Jr.",(They Long to Be) Close to You,-,6,6,,,,
14,up,John Scofield,Jeep On 35,18,5,74,,,,
15,up,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),26,13,71,,,,
16,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,19,1,86,,,,
17,down,Trombone Shorty,Tripped Out Slim,7,7,111,,,,
18,-,Eddie Harris,"The Shadow of Your Smile (From ""the Sandpiper"")",-,18,1,,,,
19,-,Lettuce,NDUGU,-,2,96,,,,
20,down,The Dave Brubeck Quartet,Far More Blue,14,2,44,,,,
21,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,5,89,,,,
22,-,Scott Joplin,The Entertainer (The Entertainer),-,22,6,,,,
23,-,Taureau,So it Must Be,-,3,22,,,,
24,-,Willy Crook,Heart Is a Well,-,24,1,,,,
25,up,Mathias Eick,For My Grandmothers,36,16,66,,,,
26,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,80,,,,
27,-,Billy Cobham,Red Baron,-,13,22,,,,
28,-,Little Richard,Tutti Frutti,-,7,13,,,,
29,-,New York Jazz Lounge,All of Me,-,11,59,,,,
30,-,Chivo Borraro,La Paz,-,30,1,,,,
31,-,Us3,Cantaloop (Flip Fantasia),-,2,47,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,3,,,,
33,-,Nina Simone,I'm Going Back Home,-,33,13,,,,
34,-,Bill Frisell,Holiday,-,34,1,,,,
35,down,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,モーニン,30,25,7,,,,
36,down,Tierney Sutton,Ilm (feat. Serge Merlaud),31,19,27,,,,
37,-,Ben Webster,Time After Time,-,37,3,,,,
38,-,Ludmila Fernández,I'm Old Fashioned,-,38,3,,,,
39,-,Charlie Barnet,Satin Doll,-,39,1,,,,
40,-,The Speakeasy Three,"When I Get Low, I Get High",-,40,1,,,,
41,-,Emilie-Claire Barlow,La belle dame sans regret (2012),-,30,2,,,,
42,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,42,1,,,,
43,-,Emilio Solla Tango Jazz Orchestra,Buenos Aires Blues,-,43,1,,,,
44,down,George Benson,Give Me the Night,34,7,24,,,,
45,-,Brad Mehldau,Dear Prudence,-,8,48,,,,
46,-,Simon Phillips,Manganese,-,25,3,,,,
47,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),12,12,98,,,,
48,-,Jimmy Smith,Stardust,-,48,1,,,,
49,up,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,50,15,2,,,,
50,-,Artie Shaw & Artie Shaw and His Orchestra,At Sundown (Remastered 2001),-,50,1,,,,
51,-,Stacey Kent,Photograph,-,51,4,,,,
52,-,Wynton Marsalis Septet,I'm Not Rough (feat. Eric Clapton & Wynton Marsalis),-,45,8,,,,
53,-,Bobby Hutcherson,For Heaven's Sake,-,49,7,,,,
54,down,Rock Candy Funk Party,In the Grooove,47,27,3,,,,
55,-,トム・ハレル,On the Roof,-,18,51,,,,
56,-,Duke Ellington,Dancing in the Dark,-,56,1,,,,
57,-,Hermeto Pascoal & Grupo,Sorrindo,-,29,22,,,,
58,-,Mariano Massolo,Pedacito de Cielo,-,58,1,,,,
59,-,"Richard ""Groove"" Holmes",Disc-O-Mite,-,34,46,,,,
60,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,9,,,,
61,-,Van Morrison,Worried Blues / Rollin And Tumblin,-,11,3,,,,
62,-,Sara Gazarek,I Get Along Without You Very Well,-,62,1,,,,
63,down,Herbie Mann,Pick Up the Pieces,22,6,71,,,,
64,-,George Benson,Without a Song,-,64,1,,,,
65,-,Chilled Lounge Jazz,Jazz Party,-,65,1,,,,
66,-,Bobby Caldwell,What You Won't Do for Love,-,41,1,,,,
