Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariano Loiacono & Paula Shocron,Bird Song,-,1,10,,,,
2,up,Tony Bennett,Are You Havin' Any Fun? (with Dani Martín),2,1,3,,,,
3,up,Chet Baker,But Not for Me (Vocal) [Remastered],8,1,4,,,,
4,up,Roy Ayers,Funk in the Hole,9,4,30,,,,
5,up,Richard Groove Holmes,Groovin' for Mr. G,22,1,47,,,,
6,up,マッコイ・タイナー,Satin Doll,17,3,9,,,,
7,down,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),4,1,12,,,,
8,up,Stella Starlight Trio,Tainted Love,12,2,9,,,,
9,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,6,2,9,,,,
10,up,瑟隆尼斯孟克,Blue Monk,41,2,3,,,,
11,up,Madeleine Peyroux,Dance Me to the End of Love,46,1,36,,,,
12,up,Frank Sinatra,"Theme From New York, New York",30,1,29,,,,
13,up,Bebo Valdés,La Bella Cubana,15,5,23,,,,
14,-,Lucas de Mulder & The New Mastersounds,Say Goodbye,-,3,17,,,,
15,down,Billie Holiday & Lester Young,All of Me (Remastered),3,2,3,,,,
16,down,Delvon Lamarr Organ Trio,Call Your Mom,1,1,17,,,,
17,-,Brad Mehldau,Dear Prudence,-,8,20,,,,
18,down,Miles Davis,The Doo-Bop Song (2015 Remastered),11,1,11,,,,
19,-,Miau Trío,"Shout, Sister, Shout",-,14,5,,,,
20,up,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],39,7,9,,,,
21,down,Miles Davis,Freddie Freeloader,14,1,22,,,,
22,-,Liza Minnelli,Cabaret,-,10,5,,,,
23,up,Richard Groove Holmes,Down Home Funk,24,1,55,,,,
24,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,32,1,41,,,,
25,down,Maceo Parker,Chicken,13,1,41,,,,
26,-,Art Tatum,I'm In the Mood for Love,-,26,1,,,,
27,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),54,12,28,,,,
28,-,John Coltrane,Locomotion,-,28,1,,,,
29,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",19,2,58,,,,
30,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),81,5,20,,,,
31,-,Billie Holiday,Strange Fruit (1939 Version),-,31,1,,,,
32,-,Leon Triplett,Rain Drops Keep Falling On My Head,-,14,3,,,,
33,-,Ligia Piro,Love is a Losing Game,-,33,1,,,,
34,down,ダーティー・ダズン・ブラス・バンド,Unclean Waters,18,5,21,,,,
35,-,Louis Armstrong,A Kiss to Build a Dream On,-,35,1,,,,
36,up,CB59,Si Tu Vois Ma mére (Live),76,36,7,,,,
37,up,James Taylor Quartet,Rubbernecking (Live),95,9,15,,,,
38,-,Papa Grows Funk,Red Spark,-,4,58,,,,
39,-,News Reel,Nazi Germany Mounts Blitzkrieg Invasion of Poland,-,39,1,,,,
40,-,Horace Silver,Psychadelic Sally,-,1,80,,,,
41,-,Dany Crew Beat,Yolanda,-,41,2,,,,
42,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,23,,,,
43,-,Duke Ellington,Segue In C,-,27,12,,,,
44,-,Henry Butler & Steven Bernstein,Dixie Walker,-,3,12,,,,
45,-,Billie Holiday,Body and Soul,-,45,1,,,,
46,down,Massimo Faraò & Claudia Zannoni,"Up Where We Belong (From ""Ufficiale E Gentiluomo"")",44,21,4,,,,
47,-,Willy Crook,Back to Life,-,47,1,,,,
48,down,The Cooltrane Quartet,I Try,21,2,6,,,,
49,-,James Taylor Quartet,Jerk Stuff (Live),-,7,18,,,,
50,-,Ella Fitzgerald,Misty,-,48,3,,,,
51,-,Charley Langer,Gray Skies,-,51,1,,,,
52,-,Ligia Piro,My One and Only Love,-,27,1,,,,
53,up,The Beaujolais Band,Ain't No Sunshine,61,7,22,,,,
54,-,Herbie Hancock,Chameleon,-,9,8,,,,
55,-,Woody Shaw,To Kill a Brick,-,13,15,,,,
56,up,James Taylor Quartet,Houston Wiggle (Live),60,7,33,,,,
57,up,Chiara Civello,Io che amo solo te (feat. Chico Buarque),84,45,3,,,,
58,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,71,5,6,,,,
59,down,David Tobin & Jeff Meegan,Second Line Time,38,15,19,,,,
60,-,Big Boss Man,Aardvark,-,29,3,,,,
61,-,Juan Canaro,Santa Paula,-,61,1,,,,
62,down,Mariano Massolo,"Sweet Sue, Just You",27,2,80,,,,
63,down,Trombone Shorty,Tripped Out Slim,35,7,24,,,,
64,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,44,1,,,,
65,-,Mark Lowry,Unforgettable (feat. Charlotte Ritchie),-,65,1,,,,
66,-,Willy Crook,Welcome,-,17,1,,,,
67,down,Lettuce,NDUGU,7,2,42,,,,
68,-,Analog Champion,Rich in Every Way,-,56,5,,,,
69,down,David Tobin & Jeff Meegan,My Oh My Oh,56,18,18,,,,
70,up,New York Jazz Lounge,The More I See You,93,17,17,,,,
71,-,Broken Dreams,Boulevard of Broken Dreams,-,9,3,,,,
72,-,The Solsonics,Now This Is How We Do It,-,37,10,,,,
73,down,Ezra Collective,Footprints,25,20,7,,,,
74,down,Squirrel Nut Zippers,Bedbugs,49,17,16,,,,
75,-,Natalio Sued Quartet,Mirada Esquiva,-,30,11,,,,
76,-,Gregory Porter,Holding On (feat. Kem),-,76,1,,,,
77,-,Ibrahim Maalouf,Elephant's Tooth,-,12,52,,,,
78,-,Duke Ellington,Jumpin' At the Woodside,-,78,1,,,,
79,down,Luis Salinas,Velas,36,12,12,,,,
80,-,Papa Grows Funk,Rollo,-,17,8,,,,
81,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,9,,,,
82,down,Makinto,My Life Is Hilife,5,2,68,,,,
83,-,Miles Davis,Freddie Freeloader,-,17,1,,,,
84,-,Dee Dee Bridgewater,Why (Am I Treated So Bad),-,33,3,,,,
85,-,Snarky Puppy,Grown Folks,-,12,6,,,,
86,down,Mathias Eick,For My Grandmothers,55,16,22,,,,
87,-,"Medeski, Martin & Wood",Off the Table,-,37,3,,,,
88,-,Tierney Sutton,Ilm (feat. Serge Merlaud),-,19,2,,,,
89,down,Jaco Pastorius,"Come On, Come Over",88,2,49,,,,
90,-,Frank Sinatra,I Get a Kick Out of You,-,90,1,,,,
91,-,Chet Baker Ensemble,Little Old Lady,-,74,4,,,,
92,-,e-soundtrax,Piano Emotional,-,92,1,,,,
93,down,Ari Borger Quartet,No Caminho do Bem,73,39,17,,,,
94,-,Diana Krall,The Boy from Ipanema,-,40,1,,,,
95,-,Mr. Popcorn's Band,Ginger Snap,-,54,3,,,,
96,down,New York Jazz Lounge,Take Five,31,19,15,,,,
97,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",What Is This Thing Called Love,-,34,2,,,,
98,-,Count Basie and His Orchestra,88 Basie Street,-,45,1,,,,
99,down,Keith Jarrett,Days of Wine and Roses,91,76,3,,,,
100,down,The Harry James Orchestra,Strictly Instrumental,72,59,4,,,,
