Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,-,1,1,,,,
2,up,Miles Davis,Freddie Freeloader,2,1,131,,,,
3,up,The Pasadena Roof Orchestra,The Continental,3,1,30,,,,
4,-,Mel Tormé,Comin' Home Baby,-,4,6,,,,
5,-,Samara Joy,Everything Happens to Me,-,4,1,,,,
6,down,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),5,4,25,,,,
7,up,Trombone Shorty,Tripped Out Slim,15,7,158,,,,
8,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,8,1,131,,,,
9,-,Emilie-Claire Barlow,Chez moi,-,5,1,,,,
10,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,5,115,,,,
11,up,The Original Orchestra,The Swindler (feat. Ian Post),42,6,17,,,,
12,-,Miles Davis,High Speed Chase,-,4,35,,,,
13,-,Louis Armstrong and His All Stars,Mack the Knife,-,9,77,,,,
14,up,"Harry Connick, Jr.",(They Long to Be) Close to You,23,6,43,,,,
15,-,Aretha Franklin,Eleanor Rigby,-,4,19,,,,
16,up,Herbie Mann,Pick Up the Pieces,19,6,118,,,,
17,-,Coleman Hawkins and His Orchestra,Body And Soul,-,17,1,,,,
18,-,Nuevo Tango Ensamble,angelica,-,18,1,,,,
19,-,Brad Mehldau,When It Rains,-,19,1,,,,
20,-,Chick Corea,Armando's Rhumba,-,20,2,,,,
21,-,Thelonious Monk,Functional (Alternate Take),-,21,2,,,,
22,-,The Dave Brubeck Quartet,Far More Blue,-,2,68,,,,
23,-,Ludmila Fernández,What is This Thing Called Love,-,9,10,,,,
24,-,Taureau,So it Must Be,-,3,32,,,,
25,-,Javier Malosetti,Rough Biker Coda,-,21,1,,,,
26,-,George Benson,Give Me the Night,-,7,55,,,,
27,up,Frank Sinatra,Strangers In the Night,53,4,51,,,,
28,up,Alfa Mist,Galaxy,32,11,62,,,,
29,down,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,26,24,32,,,,
30,down,Cafe Accordion Orchestra,Amor del Bajo Corrales,14,4,40,,,,
31,-,Tres Latin Jazz,Zita: Chacarera de un Triste,-,31,1,,,,
32,up,Willy Crook,Rock Revenge,41,21,7,,,,
33,down,John Scofield,Chank,25,6,108,,,,
34,-,Roberto “Fats” Fernandez,Georgia On My Mind,-,34,1,,,,
35,down,Pink Martini,Tuca Tuca,24,18,25,,,,
36,-,Ella Fitzgerald,Cry Me a River,-,36,1,,,,
37,up,Simon Phillips,Manganese,46,25,28,,,,
38,-,Francisco Canaro,Champagne Tango,-,38,2,,,,
39,-,Arturo Sandoval,Marianela Says Goodbye,-,35,2,,,,
40,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,21,,,,
41,-,Preservation Hall Jazz Band,El Manicero,-,41,1,,,,
42,-,Billy Cobham & Novecento,Stratus (feat. Bob Mintzer),-,29,12,,,,
43,-,Elizabeth Karayekov,Wonderwall (Live),-,18,13,,,,
44,-,Bardo 5et,Ronin,-,7,3,,,,
45,-,Ligia Piro,The way you look tonight,-,44,2,,,,
46,-,Bobby Darin,Mack the Knife,-,46,2,,,,
47,-,Willy Crook,If You,-,8,18,,,,
48,-,Miguel Tallarita,Funky,-,22,9,,,,
49,-,Miles Davis,Blue In Green,-,10,26,,,,
50,-,Daniel Maza,New Cambome,-,5,67,,,,
51,-,Marilyn Monroe,I Wanna Be Loved By You,-,51,2,,,,
52,-,Miguel Tallarita,Caravan,-,17,8,,,,
53,-,Horacio Salgán,Ojos Negros,-,17,2,,,,
54,down,John Scofield,Jeep On 35,30,5,119,,,,
55,-,Astor Piazzolla,Piazzolla: Libertango,-,10,20,,,,
56,-,Diana Krall,There Ain't No Sweet Man That's Worth the Salt of My Tears,-,38,3,,,,
57,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,93,,,,
58,-,Fieh,Armageddon,-,21,27,,,,
59,-,Ciriaco Ortiz,Milonga Del 900,-,48,1,,,,
60,-,Liquid Soul,Afro Loop,-,19,6,,,,
61,-,Esperanza Spalding,Radio Song,-,21,11,,,,
62,-,Pablo Porcelli,Strawberry fields forever,-,62,1,,,,
63,-,Ludmila Fernández,Antrophology,-,17,4,,,,
64,-,Escalandrum,Ostinado,-,27,1,,,,
65,-,Stan Getz,Aguas de Marco,-,29,14,,,,
66,-,Diana Krall,Let It Rain,-,32,10,,,,
