Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,1,1,6,,,,
2,up,Steve Glotzer,El Ciudad De Suenos,4,1,13,,,,
3,up,Bobby Timmons,This Here,12,1,6,,,,
4,up,True Loves,Famous Last Words (2022 Remaster),7,1,5,,,,
5,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,14,1,70,,,,
6,up,The Dave Brubeck Quartet,Far More Blue,13,2,10,,,,
7,up,Madeleine Peyroux,Dance Me to the End of Love,10,1,72,,,,
8,up,Maceo Parker,Chicken,36,1,84,,,,
9,up,Miles Davis,The Doo-Bop Song,11,4,9,,,,
10,down,Frank Sinatra,"Theme From New York, New York",3,1,59,,,,
11,down,Kris Yunker,Sunshine Street,9,3,12,,,,
12,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,8,1,43,,,,
13,-,Papik & Sarah Jane Morris,Jericho,-,13,1,,,,
14,up,The Cooltrane Quartet,I Try,20,2,42,,,,
15,up,Stella Starlight Trio,Tainted Love,17,2,36,,,,
16,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,2,59,,,,
17,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,39,17,68,,,,
18,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],33,1,27,,,,
19,up,Billie Holiday & Lester Young,All of Me (Remastered),42,2,37,,,,
20,-,Bebo Valdés & Chucho Valdés,Lágrimas Negras,-,20,2,,,,
21,-,Billy Cobham,Final Destination,-,10,6,,,,
22,-,Aretha Franklin,Eleanor Rigby,-,4,4,,,,
23,down,瑟隆尼斯孟克,Blue Monk,21,2,41,,,,
24,down,Trombone Shorty,Tripped Out Slim,19,7,68,,,,
25,-,The Dave Brubeck Quartet,Far More Blue,-,5,9,,,,
26,-,Snarky Puppy,Shapons Vindaloo (feat. Väsen) [Live],-,26,1,,,,
27,-,Miles Davis,High Speed Chase,-,4,6,,,,
28,-,Alberto Castillo & Osvaldo Requena,Tomo Y Obligo,-,28,1,,,,
29,up,John Scofield,Chank,40,6,36,,,,
30,-,Miles Davis,So What,-,5,2,,,,
31,-,John Scofield,A Go Go,-,2,70,,,,
32,down,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,26,7,2,,,,
33,up,John Scofield,Jeep On 35,37,5,34,,,,
34,up,Herbie Mann,Pick Up the Pieces,76,6,34,,,,
35,up,Bing Crosby,Young At Heart,49,14,11,,,,
36,down,Chet Baker,Autumn Leaves,29,1,62,,,,
37,-,"Sammy Davis, Jr.",Something's Gotta Give,-,37,2,,,,
38,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,9,,,,
39,-,New York Jazz Lounge,Satin Doll,-,17,7,,,,
40,up,Henry Butler & Steven Bernstein,Dixie Walker,55,3,36,,,,
41,-,Nina Simone,Mississippi Goddam (Live),-,41,1,,,,
42,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),86,12,62,,,,
43,up,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,70,25,16,,,,
44,-,Snarky Puppy,The Simple Life,-,15,10,,,,
45,-,Richard Bona featuring John Legend,Please Don't Stop (feat. John Legend),-,14,2,,,,
46,up,Lettuce,NDUGU,47,2,61,,,,
47,-,Sarah Vaughan,Body & Soul,-,47,1,,,,
48,up,Woody Shaw,To Kill a Brick,68,13,38,,,,
49,-,Sergio Mendes & Brasil '77,País Tropical,-,20,1,,,,
50,up,Charlie Hunter Quartet,Rhythm Music Rides Again,72,32,5,,,,
51,-,Roy Ayers,Funk in the Hole,-,4,63,,,,
52,down,Tete Montoliu Trio,You've Changed,30,15,5,,,,
53,-,Django Reinhardt,Rythme Futur (Instrumental),-,27,21,,,,
54,down,Susana Rinaldi,De Mi Barrio,41,29,2,,,,
55,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,45,,,,
56,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),90,5,35,,,,
57,-,Clayton-Hamilton Jazz Orchestra,Georgia (Live),-,57,1,,,,
58,-,Sarah Vaughan,Autumn In New York,-,58,1,,,,
59,-,Billy Cobham,Red Baron,-,13,11,,,,
60,-,New York Jazz Lounge,Take the A-Train,-,21,24,,,,
61,-,Julien Lourau,Chain of Fools,-,34,7,,,,
62,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,54,,,,
63,down,Karl Hector & The Malcouns,Asteroid,22,6,9,,,,
64,up,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],81,7,38,,,,
65,up,Mathias Eick,For My Grandmothers,84,16,39,,,,
66,up,Billy Cobham & Novecento,Stratus (feat. Bob Mintzer),78,29,7,,,,
67,-,Gato Barbieri,Nostalgia,-,51,1,,,,
68,down,T. Morri,Stolen Hearts,56,5,9,,,,
69,-,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",-,12,15,,,,
70,-,Cal Tjader & Eddie Palmieri,Black Orchid,-,70,1,,,,
71,up,The Beaujolais Band,Ain't No Sunshine,87,7,40,,,,
72,-,トム・ハレル,On the Roof,-,18,31,,,,
73,up,Gary McKay & Justin Humphries,"Crazy Diamonds, Pt. 1",79,22,9,,,,
74,-,Us3,Cantaloop (Flip Fantasia),-,2,43,,,,
75,-,Alan Moorhouse,Kick Down,-,51,11,,,,
76,-,Miles Davis Quintet,Bye Bye Blackbird (Live),-,66,2,,,,
77,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),89,5,56,,,,
78,-,Gillespi,Churroteca,-,26,5,,,,
79,down,Miau Trío,Crazy People,63,27,4,,,,
80,-,Robert Sharples,Oboe and Cor Anglais,-,18,17,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,57,1,,,,
82,-,John Coltrane,Blue Train,-,21,10,,,,
83,-,Ludmila Fernández,I'm Old Fashioned,-,38,2,,,,
84,-,Stacey Kent,Photograph,-,51,3,,,,
85,down,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",61,61,2,,,,
86,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,30,2,,,,
87,-,"Richard ""Groove"" Holmes",Disc-O-Mite,-,34,32,,,,
88,-,Javier Malosetti,Money,-,31,5,,,,
89,-,Guadalupe Raventos,"Let's do It, Let's Fall In Love",-,23,1,,,,
90,-,"Jacob Collier, Metropole Orkest & Jules Buckley",All Night Long (feat. Take 6),-,57,6,,,,
91,-,Jaco Pastorius,"Come On, Come Over",-,2,60,,,,
92,-,Miguel Tallarita,Blue Trumpet (feat. Horacio Malvicino),-,38,3,,,,
93,-,Duke Ellington and His Orchestra,The Mooche,-,93,1,,,,
94,-,Tough Young Tenors,You Go to My Head,-,53,3,,,,
95,-,Keith Jarrett Trio,Five Brothers,-,22,4,,,,
96,-,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),-,29,23,,,,
97,-,Gato Barbieri,Blue Angel,-,97,1,,,,
98,-,Marcelo San Juan,Faro,-,54,1,,,,
99,-,Wojciech Staroniewicz,"Among the Monks (feat. Andrzej Jagodzinski, Adam Cegielski, Czeslaw 'Maly' Bartkowski, Wojciech Rajski & Polish Chamber Philharmonic Orchestra Sopot)",-,47,2,,,,
100,-,The Solsonics,Ascension,-,36,12,,,,
