Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,8,1,55,,,,
2,up,Mariano Massolo,Mateo's Blues,4,2,42,,,,
3,up,GILLESPI,The Man (feat. Willy Crook & Valentino),14,1,38,,,,
4,up,Chet Baker,Autumn Leaves,10,1,3,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,11,1,2,,,,
6,-,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,-,6,19,,,,
7,down,Lettuce,NDUGU,3,2,15,,,,
8,down,Mariano Massolo,"Sweet Sue, Just You",2,2,52,,,,
9,down,Thelonious Monk,Blue Monk,5,1,21,,,,
10,up,Fred Pallem & Le Sacre du Tympan,Call Me Mister Tibbs / Monneyrunner,28,3,21,,,,
11,up,Lou Donaldson,Funky Mama,20,5,12,,,,
12,-,The Gary Tesca Orchestra,We Will Rock You (Instrumental Cover),-,8,1,,,,
13,down,Richard Groove Holmes,Groovin' for Mr. G,1,1,17,,,,
14,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",9,2,30,,,,
15,-,Kenny G,The Moment,-,5,21,,,,
16,down,Richard Groove Holmes,Down Home Funk,12,1,30,,,,
17,down,Mariano Massolo,China Boy,6,4,44,,,,
18,up,Papa Grows Funk,Red Spark,78,4,32,,,,
19,up,Lettuce,Blaze,25,2,14,,,,
20,up,Stan Getz,Samba Triste,40,4,26,,,,
21,-,Nils Landgren Funk Unit,Get Serious Get a Job,-,16,2,,,,
22,up,Maceo Parker,Chicken,27,1,11,,,,
23,down,Daniel Maza,New Cambome,7,5,30,,,,
24,-,Frank Sinatra,Strangers In the Night,-,4,19,,,,
25,-,"Dresden, the Flamingo",The Shakedown,-,25,2,,,,
26,-,ダーティー・ダズン・ブラス・バンド,Unclean Waters,-,5,7,,,,
27,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,26,1,10,,,,
28,-,Miau Trío,"Shout, Sister, Shout",-,14,3,,,,
29,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",-,1,19,,,,
30,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),69,5,12,,,,
31,up,Mariano Massolo,Aurora,35,7,33,,,,
32,-,Jordan Rakei,Wind Parade,-,30,1,,,,
33,-,Elena Roger & Escalandrum,Como la Cigarra,-,4,2,,,,
34,up,Tapones de Punta,Do Watcha Wanna,50,1,54,,,,
35,down,Willy Crook,Starsky & Hutch (feat. Funky Torinos),30,23,21,,,,
36,-,Joey DeFrancesco,"So Near, So Far",-,8,17,,,,
37,-,Simons,I Can't Stop Loving You,-,37,1,,,,
38,down,Butcher Brown,Cabbage (DFC),32,12,3,,,,
39,down,John Scofield,A Go Go,13,2,25,,,,
40,down,Chris Hazelton's Boogaloo 7,Bambu,31,5,12,,,,
41,up,Sir Flansi,Multi Estrella,75,32,7,,,,
42,-,The Filthy Six,Slinky,-,35,7,,,,
43,-,Los Aviadores,"Los Aviadores (feat. Gustavo Bergalli, Litto Nebbia, Nestor Marconi, César Franov & Horacio Lopez)",-,43,1,,,,
44,-,The New Mastersounds,Coming Up Roses,-,3,20,,,,
45,-,Kenny Burrell,Midnight Blue,-,7,10,,,,
46,-,Asha-Louise,Mack the Knife,-,46,1,,,,
47,down,The John Scofield Band,Thikhathali,21,6,16,,,,
48,-,Dorothy Ashby,Soul Vibrations,-,20,1,,,,
49,-,Miguel Tallarita,Cazador Nocturno (feat. Alejandro Teran),-,9,8,,,,
50,-,Pipi Piazzolla Trio,Naima,-,17,3,,,,
51,-,Analog Champion,Feelin' Alright,-,8,18,,,,
52,up,DJ Cam & Erik Truffaz,The Emperor (Remix),71,9,21,,,,
53,-,Lee Ritenour,This Is Love,-,11,1,,,,
54,-,Quincy Jones,Ironside,-,25,17,,,,
55,-,Coleman Hawkins,Body and Soul (Remastered),-,55,1,,,,
56,-,Nicholas Payton,Chinatown,-,32,5,,,,
57,up,TrackTribe,Easy Stroll,84,42,3,,,,
58,-,Tower of Power,Soul With a Capital 'S',-,2,15,,,,
59,down,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),58,2,21,,,,
60,-,David Rose,Like Young,-,60,1,,,,
61,-,Nina Simone,I'm Going Back Home,-,33,3,,,,
62,up,3 Mother Funkers,"Hell, Yeah!",73,43,7,,,,
63,-,New York Jazz Lounge,My Romance,-,28,3,,,,
64,-,Ari Borger Quartet,No Caminho do Bem,-,39,4,,,,
65,-,Bill Evans & Jim Hall,Stairway to the Stars,-,12,12,,,,
66,-,The Solsonics,Jazz In the Present Tense,-,41,10,,,,
67,down,Makinto,My Life Is Hilife,63,2,40,,,,
68,-,Roy Ayers,Funk in the Hole,-,4,15,,,,
69,-,John Coltrane,Locomotion,-,25,12,,,,
70,-,Diana Krall & Natalie Cole,Better Than Anything,-,70,1,,,,
71,-,Billie Holiday,Stormy Weather,-,42,4,,,,
72,-,Randy Brecker & Ada Rovatti,Sacred Bond,-,72,1,,,,
73,down,Us3,Cantaloop (Flip Fantasia),55,2,29,,,,
74,-,Oz Noy,Ice Pick,-,65,2,,,,
75,down,Kassaba,Cat Suit,36,13,37,,,,
76,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,3,,,,
77,-,Bobby McFerrin,I Feel Good,-,19,1,,,,
78,-,Complexblue,Matte Kudasai,-,43,3,,,,
79,-,Louis Armstrong and His All Stars,Mack the Knife,-,16,11,,,,
80,-,Network Music Ensemble,Spring Breeze,-,8,9,,,,
81,-,José María Vitier & Orquesta Sinfónica Nacional,Vuelo Real,-,81,1,,,,
82,up,Ibrahim Maalouf,Elephant's Tooth,83,12,33,,,,
83,-,3 Mother Funkers,MoFo Funk,-,17,26,,,,
84,-,PALO!,Crescencio,-,84,1,,,,
85,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,23,31,,,,
86,-,PALO!,Camina Con los Codos,-,86,1,,,,
87,down,MarchFourth Marching Band,Gospel,41,19,21,,,,
88,down,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),87,13,5,,,,
89,-,Charlotte Illinger,Old Devil Moon,-,89,1,,,,
90,-,Wynton Marsalis,One By One,-,4,19,,,,
91,down,Luis Salinas,Velas,90,11,10,,,,
92,-,Lee Morgan,Ca-Lee-So,-,21,10,,,,
93,-,Juan Gelman,Mujeres,-,27,4,,,,
