Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariano Loiacono & Paula Shocron,Bird Song,-,1,13,,,,
2,up,Miles Davis,The Doo-Bop Song (2015 Remastered),2,1,16,,,,
3,up,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),10,1,17,,,,
4,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,14,1,4,,,,
5,down,Billie Holiday & Lester Young,All of Me (Remastered),4,2,8,,,,
6,-,"Nat ""King"" Cole",Perfidia,-,6,1,,,,
7,down,Chet Baker,But Not for Me (Vocal) [Remastered],3,1,9,,,,
8,down,Madeleine Peyroux,Dance Me to the End of Love,5,1,41,,,,
9,-,Count Basie and His Orchestra,Jumpin' At the Woodside,-,2,16,,,,
10,-,Tony Bennett,Are You Havin' Any Fun? (with Dani Martín),-,1,7,,,,
11,down,Makinto,My Life Is Hilife,7,2,73,,,,
12,up,Roy Ayers,Funk in the Hole,15,4,35,,,,
13,down,The Cooltrane Quartet,I Try,9,2,11,,,,
14,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,30,2,14,,,,
15,down,Maceo Parker,Chicken,12,1,46,,,,
16,up,Trombone Shorty,Tripped Out Slim,23,7,29,,,,
17,up,John Scofield,A Go Go,21,2,47,,,,
18,down,Delvon Lamarr Organ Trio,Call Your Mom,1,1,22,,,,
19,-,Richard Groove Holmes,Groovin' for Mr. G,-,1,51,,,,
20,up,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),58,13,28,,,,
21,down,Mariano Massolo,"Sweet Sue, Just You",20,2,85,,,,
22,-,The Dave Brubeck Quartet,Take Five,-,4,14,,,,
23,up,Mathias Eick,For My Grandmothers,45,16,27,,,,
24,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),26,12,33,,,,
25,down,Frank Sinatra,"Theme From New York, New York",22,1,33,,,,
26,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),35,5,4,,,,
27,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,25,1,46,,,,
28,-,Lito Vitale,Reflexion 2,-,26,2,,,,
29,-,Big Boss Man,Aardvark,-,29,6,,,,
30,up,Ezra Collective,Footprints,73,20,11,,,,
31,-,New York Jazz Lounge,Satin Doll,-,12,20,,,,
32,-,Lou Donaldson,Funky Mama (Part 1),-,7,14,,,,
33,-,Tierney Sutton,Ilm (feat. Serge Merlaud),-,19,6,,,,
34,up,Mark Allaway,Klezmer Party,56,14,8,,,,
35,down,Miles Davis,Freddie Freeloader,19,1,26,,,,
36,up,John Scofield,Camelus,63,18,2,,,,
37,down,瑟隆尼斯孟克,Blue Monk,8,2,8,,,,
38,up,John McNeil & Tom Harrell,Namely You,44,10,2,,,,
39,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),70,5,25,,,,
40,-,David Tobin & Jeff Meegan,My Oh My Oh,-,18,22,,,,
41,-,The Dukes of Dixieland,Farewell Blues,-,41,1,,,,
42,-,Astor Piazzolla,Citè tango,-,4,15,,,,
43,up,Dave Grusin,On Golden Pond,72,43,2,,,,
44,-,Ludmila Fernández,What is This Thing Called Love,-,9,6,,,,
45,up,Mark Knopfler & Chet Atkins,Sweet Dreams,64,24,7,,,,
46,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,46,1,,,,
47,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,47,3,,,,
48,down,Richard Groove Holmes,Down Home Funk,6,1,60,,,,
49,-,Miles Davis,Shhh / Peaceful (LP Mix),-,49,1,,,,
50,down,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],24,7,14,,,,
51,-,Hit Crew Big Band,Day Tripper,-,7,7,,,,
52,down,Brad Mehldau,Dear Prudence,31,8,23,,,,
53,-,Javier Malosetti,Big Ale,-,53,2,,,,
54,-,New York Jazz Lounge,All the Things You Are,-,28,12,,,,
55,-,Mo' Horizons,Hit the Road Jack,-,14,19,,,,
56,down,David Tobin & Jeff Meegan,Second Line Time,32,15,24,,,,
57,down,Louis Armstrong and His Orchestra,What a Wonderful World,53,3,31,,,,
58,-,Mooney,Georgia on My Mind (Live),-,58,1,,,,
59,up,The Harry James Orchestra,Strictly Instrumental,80,59,8,,,,
60,-,Sarah Vaughan,Something,-,14,1,,,,
61,-,Ari Borger Quartet,Na Pressão,-,37,15,,,,
62,down,Louis Armstrong,We Have all the Time in the World,61,5,4,,,,
63,-,Daniel Maza,New Cambome,-,5,61,,,,
64,-,Tito Alberti,Barrilito De Cerveza,-,12,12,,,,
65,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,41,23,56,,,,
66,up,Nils Landgren Funk Unit,Don't Wannit,66,43,8,,,,
67,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,54,17,37,,,,
68,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,13,,,,
69,down,New York Jazz Lounge,Take the A-Train,40,21,17,,,,
70,down,Noel Pointer,Living For the City,68,38,21,,,,
71,-,Norah Jones,Thinking About You,-,34,4,,,,
72,-,The Bad Plus,Smells Like Teen Spirit,-,72,1,,,,
73,up,Miles Davis,Blue In Green,85,10,11,,,,
74,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,32,7,,,,
75,-,Idris Muhammad,Turn This Mutha Out,-,40,2,,,,
76,-,John Coltrane,Blue Train,-,21,6,,,,
77,-,Herbie Hancock,Chameleon,-,9,10,,,,
78,up,James Taylor Quartet,Houston Wiggle (Live),84,7,38,,,,
79,-,David A. Stewart,Lily Was Here,-,8,1,,,,
80,-,Robert Sharples,Oboe and Cor Anglais,-,18,10,,,,
81,-,Charlie Parker,Love for Sale (Take 5 / Master),-,18,4,,,,
82,-,Dianne Reeves & Lou Rawls,At Last,-,38,9,,,,
83,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,83,1,,,,
84,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,29,8,,,,
