Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,3,1,30,,,,
2,up,Mariano Loiacono & Paula Shocron,Bird Song,2,1,6,,,,
3,down,Mariano Loiacono Noneto,"Willow Weep for Me (feat. Richard Nant, Gustavo Musso, Sebastian Loiacono, Ramiro Flores, Franco Espínola, Alan Zimmerman, Jeronimo Carmona & Fermin Melo)",1,1,7,,,,
4,up,Polyrhythmics,Spider Wolf,10,2,10,,,,
5,up,GILLESPI,The Man (feat. Willy Crook & Valentino),5,1,13,,,,
6,up,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",13,2,5,,,,
7,down,Booka Brass Band,Make That Do Noise,4,4,7,,,,
8,up,Kenny G,The Moment,32,5,8,,,,
9,down,Jaco Pastorius,"Come On, Come Over",8,2,30,,,,
10,down,Mariano Massolo,Mateo's Blues,7,2,19,,,,
11,-,Stan Getz,Samba Triste,-,4,3,,,,
12,-,Moses Taiwa Molelekwa,"Sogra (Mmatswale, Mamazala)",-,12,1,,,,
13,-,Count Basie and His Orchestra,Jumpin' At the Woodside,-,2,1,,,,
14,-,John Scofield,A Go Go,-,2,1,,,,
15,down,Daniel Maza,New Cambome,12,5,6,,,,
16,-,Papa Grows Funk,Do U Want It?,-,5,5,,,,
17,up,3 Mother Funkers,MoFo Funk,79,17,10,,,,
18,-,Paquito D'Rivera,Alfonsina y el Mar,-,18,1,,,,
19,down,Big Phat Band,The Jazz Police,18,7,8,,,,
20,up,Tapones de Punta,Do Watcha Wanna,31,1,30,,,,
21,-,Jabberloop,Takarajima,-,5,2,,,,
22,down,John Scofield,Scotown,20,4,16,,,,
23,down,Mariano Massolo,"Sweet Sue, Just You",17,2,27,,,,
24,up,ジョン・コルトレーン,Blue Train,45,20,7,,,,
25,-,Luis Salinas,Alfonsina y el Mar,-,25,1,,,,
26,-,Mo' Horizons,Yes Baby Yes,-,26,4,,,,
27,up,Haferflocken Swingers,Burn,37,2,6,,,,
28,up,The Mackrosoft,Bolero,29,18,4,,,,
29,-,Bing Crosby,Mack the Knife,-,28,2,,,,
30,-,Mariano Massolo,Blue Drag,-,30,1,,,,
31,up,Lee Ritenour,Rainbow (feat. Don Grusin),66,7,17,,,,
32,-,Ranky Tanky,That's Alright,-,32,3,,,,
33,-,Pat Metheny Group,To the End of the World,-,12,3,,,,
34,-,Tapones de Punta,Getting Uptown (To Get Down),-,20,7,,,,
35,up,Oscar Peterson Trio,Volare,38,27,4,,,,
36,-,Eddie Condon,"A Good Man Is Hard to Find, Pt. 2",-,35,1,,,,
37,down,Carlos Di Sarli,Cara Rota,27,27,3,,,,
38,down,Kassaba,Cat Suit,34,13,17,,,,
39,-,"Alex Mercado Trio, Scott Colley & Antonio Sanchez",What Lays Beyond,-,39,2,,,,
40,-,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",-,18,9,,,,
41,down,Tribal Tech,Formula One,26,10,13,,,,
42,-,Bobby Morganstein,Chattanooga Choo Choo,-,12,7,,,,
43,-,I've Got You Under My Skin,I've Got You Under My Skin,-,14,3,,,,
44,up,Ibrahim Maalouf,Elephant's Tooth,71,12,17,,,,
45,-,Romantica,Bugle Call Rag,-,11,4,,,,
46,-,John Coltrane,My Favorite Things,-,45,1,,,,
47,-,George Benson,On Broadway (Live),-,19,2,,,,
48,-,Herbie Hancock,Cantaloupe Island,-,10,10,,,,
49,-,Richie Cole & The Alto Madness Orchestra,I Have a Home in Pittsburgh,-,20,1,,,,
50,-,Joey DeFrancesco,"So Near, So Far",-,8,2,,,,
51,-,Wayne Shorter,Mack the Knife,-,51,1,,,,
52,down,The New Mastersounds,Coming Up Roses,23,3,4,,,,
53,-,Esquivel,Sentimental Journey,-,53,1,,,,
54,down,Richard Groove Holmes,Down Home Funk,40,1,9,,,,
55,-,Mo' Horizons,Hit the Road Jack,-,14,5,,,,
56,-,DJ Cam & Erik Truffaz,The Emperor (Remix),-,9,1,,,,
57,-,John Coltrane,"A Love Supreme, Pt. 4: Psalm",-,19,1,,,,
58,-,Tony Bennett & Bill Evans,Young and Foolish,-,30,7,,,,
59,-,Liquid Soul,Afro Loop,-,19,3,,,,
60,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,23,12,,,,
61,up,Kenny Burrell,Midnight Blue,65,7,5,,,,
62,down,Gary McKay & Justin Humphries,"Duck Funk, Pt. 4",19,8,7,,,,
63,-,Thelonious Monk Quintet,Think of One (feat. Sonny Rollins),-,63,1,,,,
64,down,Makinto,My Life Is Hilife,28,2,20,,,,
65,-,Herbie Hancock,Stars In Your Eyes,-,8,5,,,,
66,up,Roy Ayers,Funk in the Hole,70,4,4,,,,
67,down,Speedometer,"Speedometer, Pts. 1 & 2",59,12,9,,,,
68,-,Noelia Sinkunas,Smoker Man,-,68,1,,,,
69,down,Gregory Porter,Revival Song,11,1,14,,,,
70,-,Billy Cafaro,Pity Pity,-,29,2,,,,
71,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,4,,,,
72,-,Fred Hersch,A Cockeyed Optimist,-,72,1,,,,
73,-,Speedometer,Kool and the Gang,-,32,8,,,,
74,-,"Dresden, the Flamingo",The Shakedown,-,25,1,,,,
75,-,Ella Fitzgerald,Savoy Truffle,-,25,4,,,,
76,-,Diana Krall,The Look Of Love,-,22,4,,,,
77,-,Charlie Parker,Love for Sale (Take 4 / Alternate),-,24,9,,,,
78,-,Etta James,Don't Cry Baby (Remastered),-,55,1,,,,
79,-,Juan Sanches Gorio,Gitana Rusa,-,79,1,,,,
80,-,Glenn Miller and His Orchestra,In the Mood,-,9,1,,,,
81,down,Pat Metheny Group,The Truth Will Always Be,43,7,6,,,,
82,-,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),-,29,12,,,,
83,-,Louis Armstrong & Duke Ellington,Mood Indigo,-,52,4,,,,
84,-,セロニアス・モンク,"Straight, No Chaser",-,53,3,,,,
