Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",-,1,1,,,,
2,up,The Pasadena Roof Orchestra,The Continental,3,1,32,,,,
3,-,Thelonious Monk,We See,-,3,1,,,,
4,down,Miles Davis,Freddie Freeloader,2,1,133,,,,
5,down,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,1,1,3,,,,
6,down,Samara Joy,Everything Happens to Me,4,4,3,,,,
7,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,7,1,133,,,,
8,down,Emilie-Claire Barlow,Chez moi,5,5,3,,,,
9,-,Thelonious Monk,We See,-,9,1,,,,
10,down,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),8,4,27,,,,
11,up,"Nat ""King"" Cole",Unforgettable,34,11,5,,,,
12,-,Betty Johnson,Please Don't Talk About Me When I'm Gone,-,12,5,,,,
13,-,Oscar Aleman,Delicado,-,13,1,,,,
14,up,Cafe Accordion Orchestra,Amor del Bajo Corrales,41,4,42,,,,
15,down,Trombone Shorty,Tripped Out Slim,9,7,160,,,,
16,-,HJO Jazz Orchestra,The Nutcracker Suite,-,2,1,,,,
17,-,Mel Tormé,"Comin' Home Baby!""",-,17,1,,,,
18,up,Frank Sinatra,Strangers In the Night,42,4,53,,,,
19,up,John Scofield,Chank,46,6,110,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,38,3,116,,,,
21,up,Alfa Mist,Galaxy,30,11,64,,,,
22,-,Joe Farnsworth,Bobby No Bags,-,22,1,,,,
23,-,Brad Mehldau,Dear Prudence,-,8,68,,,,
24,down,Herbie Mann,Pick Up the Pieces,15,6,120,,,,
25,-,The Dave Brubeck Quartet,Far More Blue,-,2,69,,,,
26,down,Mel Tormé,Comin' Home Baby,6,4,8,,,,
27,down,The Original Orchestra,The Swindler (feat. Ian Post),14,6,19,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,5,27,,,,
29,down,早上喝咖啡,巴薩諾瓦,17,15,16,,,,
30,-,Gordon Goodwin's Big Phat Band,Backrow Politics,-,30,7,,,,
31,-,Taureau,So it Must Be,-,3,33,,,,
32,-,Gabriel Clausi,Mariposita,-,32,1,,,,
33,-,Nina Simone,Liberian Calypso,-,33,1,,,,
34,-,Al Di Meola,Miloga del Angel,-,34,1,,,,
35,-,Julia Moscardini,Lush Life,-,5,4,,,,
36,-,"Medeski, Martin & Wood",I Wanna Ride You,-,18,18,,,,
37,-,Ella Fitzgerald,Mack the Knife,-,32,11,,,,
38,-,Oscar Alemán,Besame Mucho,-,19,6,,,,
39,-,Dizzy Gillespie,Unicorn,-,39,3,,,,
40,-,Idris Muhammad,Turn This Mutha Out,-,40,3,,,,
41,-,Diana Krall,Let It Rain,-,32,11,,,,
42,-,Nina Simone,Here Comes the Sun,-,4,11,,,,
43,down,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,26,24,34,,,,
44,down,The Mackrosoft,Bolero,36,18,8,,,,
45,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,32,3,,,,
46,-,Louis Armstrong and His All Stars,Mack the Knife,-,9,78,,,,
47,-,Sergio Mendes & Brasil '66,Wichita Lineman,-,12,5,,,,
48,-,The Jason Klobnak Quintet,"Today's Forecast: Sunny, High of 80 Degrees and a Chance of Snow",-,48,1,,,,
49,down,Javier Malosetti,Rough Biker Coda,21,21,3,,,,
50,-,Willy Crook,Myselfed (feat. Funky Torinos),-,31,6,,,,
51,-,Norah Jones,Thinking About You,-,34,11,,,,
52,-,Quincy Jones,Just Once,-,52,1,,,,
53,down,John Scofield,Jeep On 35,50,5,121,,,,
54,down,Gillespi,Churroteca,35,26,21,,,,
55,down,Harry Edison,Studio Call,20,18,4,,,,
56,-,Nina Simone,Stars (Live At Vine St. Bar & Grill/1987),-,19,3,,,,
57,-,Willy Crook,Evil Ways (feat. Funky Torinos),-,30,10,,,,
58,-,Guadalupe Raventos,"Let's do It, Let's Fall In Love",-,23,7,,,,
59,-,The Haggis Horns,"Traveller, Pt. 2",-,22,19,,,,
60,-,Miles Davis,Rocker,-,60,2,,,,
61,-,Simon Phillips,Manganese,-,25,29,,,,
62,-,Diana Krall,Just the Way You Are,-,5,28,,,,
63,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,28,5,,,,
64,-,Berti Barbera & Nicu Patoi,Follow You Follow Me (genesis),-,64,1,,,,
65,-,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,-,25,65,,,,
66,-,Django Reinhardt,Django's Tiger,-,66,1,,,,
67,-,Escalandrum,Ostinado,-,27,2,,,,
68,-,Snarky Puppy,Mean Green,-,21,12,,,,
69,-,Dee Dee Bridgewater,Mr. Guitar Man,-,17,6,,,,
70,-,David Newman,Captain Buckles,-,31,2,,,,
71,-,Billy Cobham & Novecento,Stratus (feat. Bob Mintzer),-,29,13,,,,
72,-,Daniel Maza,New Cambome,-,5,68,,,,
73,-,Holly Cole,I've Just Seen a Face,-,29,6,,,,
74,-,Fieh,Armageddon,-,21,28,,,,
