Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Freddie Freeloader,6,1,103,,,,
2,up,Bobby Timmons,This Here,2,1,48,,,,
3,up,Nina Simone,Love Me or Leave Me,4,1,23,,,,
4,-,The Pasadena Roof Orchestra,The Continental,-,1,1,,,,
5,up,Stan Getz,Nobody Else But Me,10,3,21,,,,
6,down,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],5,1,14,,,,
7,up,Sonny Rollins Quartet,When Your Lover Has Gone,17,4,17,,,,
8,-,"Bobby Sanabria, Carlos ""Patato"" Valdez, Guillermo Edgehill, Joe Gonzales, Juan Papo Pepin, Marcus Persiani, Mario Bauza, Paquito D'Rivera & Rudy Calzado",Cucho,-,8,1,,,,
9,-,"Enrique ""Mono"" Villegas","Adiós, Adiós Tristeza",-,9,1,,,,
10,up,Cafe Accordion Orchestra,Amor del Bajo Corrales,12,4,11,,,,
11,down,Allen Toussaint,A Blue Mood,1,1,23,,,,
12,-,The Dave Brubeck Quartet,Far More Blue,-,2,51,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,3,96,,,,
14,up,Billy Cobham,Red Baron,58,13,28,,,,
15,-,Bebo & Cigala,Inolvidable,-,15,2,,,,
16,-,The Dave Brubeck Quartet,Far More Blue,-,5,23,,,,
17,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,19,1,101,,,,
18,up,Alfa Mist,Galaxy,24,11,45,,,,
19,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,12,4,,,,
20,-,The Dave Brubeck Quartet,Take Five,-,4,39,,,,
21,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),43,21,8,,,,
22,down,"Harry Connick, Jr.",(They Long to Be) Close to You,7,6,19,,,,
23,-,Django Reinhardt,How High the Moon,-,23,1,,,,
24,-,The Lester Young & Teddy Wilson Quartet,Love Me or Leave Me,-,3,18,,,,
25,-,João Gilberto,É preciso Perdoar,-,25,1,,,,
26,up,John Scofield,Jeep On 35,61,5,91,,,,
27,-,Carlos Di Sarli,Aquellas Cartas,-,27,1,,,,
28,-,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],-,28,4,,,,
29,-,Gillespi,Churroteca,-,26,16,,,,
30,down,Trombone Shorty,Tripped Out Slim,16,7,128,,,,
31,up,Ellis Marsalis,Creole Love Call,42,31,36,,,,
32,down,Restaurant Jazz Classics,(Jingle Bells) Lonely Christmas,23,23,5,,,,
33,down,Astor Piazzolla,Piazzolla: Libertango,20,10,9,,,,
34,up,Willy Crook,Starsky & Hutch (feat. Funky Torinos),45,23,48,,,,
35,-,Annie Lennox,Georgia On My Mind,-,35,6,,,,
36,-,Hugo Lobo,Bye Bye Blackbird,-,32,8,,,,
37,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,25,16,,,,
38,down,George Benson,Give Me the Night,28,7,34,,,,
39,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,27,9,,,,
40,down,Chet Baker,House of Jade,31,31,11,,,,
41,-,Casey Abrams,I Put a Spell On You,-,33,11,,,,
42,-,Louis Armstrong,Only You,-,42,2,,,,
43,-,Newen Afrobeat,Santiago,-,15,11,,,,
44,down,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),25,13,84,,,,
45,-,Juan Gelman,Mujeres,-,27,8,,,,
46,down,Herbie Mann,Pick Up the Pieces,21,6,88,,,,
47,-,Simon Phillips,Manganese,-,25,12,,,,
48,-,Dee Dee Bridgewater,Mr. Guitar Man,-,17,4,,,,
49,-,Tete Montoliu Trio,You've Changed,-,15,49,,,,
50,-,Beat Bronco Organ Trio,Easy Baby,-,11,8,,,,
51,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,92,,,,
52,-,Adam Hawley,Gotta Get Up,-,52,1,,,,
53,-,Willy Crook,Inside Me,-,26,3,,,,
54,up,T. Morri,Stolen Hearts,74,5,50,,,,
55,-,Willy Crook,Je t'aime,-,55,1,,,,
56,-,Cuarteto Magatama,Planeta Azul,-,27,1,,,,
57,-,Willy Crook,Hit the Road Jack (feat. Funky Torinos),-,40,2,,,,
58,-,Snarky Puppy,Mean Green,-,21,3,,,,
59,-,Louis Armstrong,Otchi-Tchor-Ni-Ya,-,59,1,,,,
60,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,10,12,,,,
61,-,Billy Cobham,Final Destination,-,10,33,,,,
62,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,26,,,,
63,-,Charlie Haden,This Is Not America,-,29,4,,,,
64,up,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,65,15,15,,,,
65,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),29,12,113,,,,
66,-,Bigger Story Music,Gas In the Brass,-,40,4,,,,
67,-,John Scofield,Chank,-,6,82,,,,
68,-,Fieh,Armageddon,-,21,24,,,,
69,-,Art Tatum & Buddy DeFranco,Deep Night,-,69,1,,,,
70,-,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,-,25,55,,,,
71,down,Frank Sinatra,Strangers In the Night,66,4,44,,,,
72,down,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,36,24,22,,,,
73,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,5,19,,,,
