Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oscar D'León,Te Llevo Bajo Mi Piel,-,1,1,,,,
2,up,Haferflocken Swingers,Burn,10,2,9,,,,
3,down,Horace Silver,Psychadelic Sally,1,1,52,,,,
4,-,Tower of Power,Soul With a Capital 'S',-,2,13,,,,
5,down,Lettuce,NDUGU,2,2,12,,,,
6,-,Mariano Massolo,Belleville,-,5,8,,,,
7,up,John Scofield,A Go Go,9,2,22,,,,
8,up,The John Scofield Band,Thikhathali,53,6,13,,,,
9,down,GILLESPI,The Man (feat. Willy Crook & Valentino),7,1,35,,,,
10,up,Richard Groove Holmes,Groovin' for Mr. G,46,1,14,,,,
11,up,Mariano Massolo,"Sweet Sue, Just You",14,2,49,,,,
12,up,Thelonious Monk,Blue Monk,15,1,18,,,,
13,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,3,1,7,,,,
14,up,Stan Getz,Samba Triste,20,4,23,,,,
15,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",8,2,27,,,,
16,-,Alejandro Yaques,Sister Sadie,-,16,1,,,,
17,-,Mo' Horizons,Hit the Road Jack,-,14,9,,,,
18,up,Lou Donaldson,Funky Mama,73,5,9,,,,
19,down,Polyrhythmics,Spider Wolf,12,2,18,,,,
20,up,Mariano Massolo,China Boy,21,4,41,,,,
21,-,Mariano Massolo,Minor Swing,-,4,10,,,,
22,-,Knut Kiesewetter,Who's Sorry Now,-,22,4,,,,
23,up,Tapones de Punta,Do Watcha Wanna,25,1,51,,,,
24,-,Kassaba,Cat Suit,-,13,34,,,,
25,-,6ix Toys,Paint the Toon (feat. Connie Lush),-,3,14,,,,
26,-,Herbie Hancock,Stars In Your Eyes,-,8,20,,,,
27,-,Cafe Music BGM Channel,Relaxing Jazz Time,-,27,1,,,,
28,up,Papa Grows Funk,Red Spark,59,4,29,,,,
29,up,3 Mother Funkers,MoFo Funk,54,17,24,,,,
30,-,Capiozzo & Mecco,Whisky Go Go,-,9,6,,,,
31,down,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),27,2,18,,,,
32,-,The Brand New Heavies,Bnh,-,32,4,,,,
33,up,Miles Davis,Blue In Green,44,10,7,,,,
34,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,18,,,,
35,-,Miles Davis,Shhh / Peaceful (LP Version) [New Mix],-,35,1,,,,
36,up,DJ Cam & Erik Truffaz,The Emperor (Remix),63,9,18,,,,
37,-,Herb Alpert,Route 101,-,37,1,,,,
38,-,Joey DeFrancesco,"So Near, So Far",-,8,16,,,,
39,-,Tapones de Punta,Good Times,-,33,8,,,,
40,down,Vince Guaraldi Trio,Charlie Brown Theme,38,14,5,,,,
41,-,Marcelo San Juan,Sin Niñez,-,14,1,,,,
42,up,Lee Ritenour,Rainbow (feat. Don Grusin),82,7,37,,,,
43,-,Kenny Burrell,Midnight Blue,-,7,9,,,,
44,down,Maceo Parker,Chicken,34,1,8,,,,
45,-,Mike Keneally,Touching Tongues,-,45,1,,,,
46,-,Felix da Housecat,Sinnerman (Remix),-,5,26,,,,
47,-,Quincy Jones,Comin' Home Baby,-,47,1,,,,
48,-,Red Nichols & His Five Pennies,There's Something in the Air,-,43,3,,,,
49,-,Mark Allaway,Let Me Get into Your Heart,-,13,4,,,,
50,-,Mario Biondi,What Have You Done To Me,-,31,1,,,,
51,-,Daniel Maza,New Cambome,-,5,27,,,,
52,up,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),86,13,13,,,,
53,-,Makinto,My Life Is Hilife,-,2,37,,,,
54,down,Frank Sinatra,Strangers In the Night,11,4,17,,,,
55,-,Frank Sinatra,Young At Heart,-,55,1,,,,
56,-,Willy Crook,Soul Driver,-,44,1,,,,
57,-,Roy Ayers,Funk in the Hole,-,4,14,,,,
58,-,Hugo Fattoruso & Rubén Rada,Santanita,-,24,1,,,,
59,down,Richard Groove Holmes,Down Home Funk,22,1,27,,,,
60,up,The Sound Stylistics,The Crisis Generator,62,19,6,,,,
61,-,Tapones de Punta,The Blackbyrd's Theme,-,34,2,,,,
62,-,Sonny Lester & His Orchestra,Bumps & Grinds,-,44,3,,,,
63,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,5,9,,,,
64,-,Luis Salinas,Velas,-,11,8,,,,
65,-,Oz Noy,Ice Pick,-,65,1,,,,
66,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,70,17,13,,,,
67,up,Nicola Conte,Bossa Per Due (Thievery Corporation Remix),87,41,10,,,,
68,up,Wynton Marsalis,One By One,74,4,17,,,,
69,-,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),-,63,4,,,,
70,-,John Bucchino & Ann Hampton Callaway,In a Restaurant By the Sea,-,70,1,,,,
71,down,Bobby Morganstein,Chattanooga Choo Choo,66,12,20,,,,
72,up,Ari Borger Quartet,Na Pressão,72,37,6,,,,
73,-,Gato Barbieri,Odara,-,73,1,,,,
74,-,Nina Simone,New World Coming (darkDARK Remix),-,74,1,,,,
75,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,80,23,30,,,,
76,-,Papa Grows Funk,Do U Want It?,-,5,7,,,,
77,-,Carlos Michelini,Hablando a Tu Corazon,-,77,1,,,,
78,-,Tony Williams,Blackbird,-,32,1,,,,
79,-,Emilie-Claire Barlow,Bem Bom,-,40,6,,,,
80,-,Chano Domínguez & Marta Valdés,La Noche de Anoche,-,1,11,,,,
81,-,Analog Champion,Feelin' Alright,-,8,17,,,,
82,-,Speedometer,Soul Safari,-,30,10,,,,
83,-,Weather Report,Birdland,-,44,3,,,,
84,-,George Benson,On Broadway (Live),-,19,5,,,,
85,-,TrackTribe,Easy Stroll,-,42,1,,,,
