Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,1,1,2,,,,
2,up,Steve Glotzer,El Ciudad De Suenos,3,1,9,,,,
3,up,Bobby Timmons,This Here,5,1,2,,,,
4,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,8,1,66,,,,
5,up,Gerard Presencer,Countdown,63,5,3,,,,
6,up,The Dave Brubeck Quartet,Far More Blue,16,2,6,,,,
7,up,瑟隆尼斯孟克,Blue Monk,17,2,37,,,,
8,-,True Loves,Famous Last Words (2022 Remaster),-,1,1,,,,
9,-,Instrumental Jazz Música Ambiental,Fin de Semana,-,9,3,,,,
10,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,23,2,25,,,,
11,up,The Cooltrane Quartet,I Try,15,2,39,,,,
12,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],14,1,23,,,,
13,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,12,1,39,,,,
14,-,Karl Hector & The Malcouns,Asteroid,-,6,5,,,,
15,up,Kris Yunker,Sunshine Street,30,3,8,,,,
16,up,Trombone Shorty,Tripped Out Slim,19,7,64,,,,
17,-,Stella Starlight Trio,Tainted Love,-,2,33,,,,
18,-,Chet Baker,Autumn Leaves,-,1,58,,,,
19,-,Emmanuel Abdul-Rahim,Cycles,-,19,1,,,,
20,down,Maceo Parker,Chicken,2,1,81,,,,
21,up,Miles Davis,The Doo-Bop Song,26,4,5,,,,
22,up,The Dave Brubeck Quartet,Far More Blue,29,5,6,,,,
23,-,Frank Morgan Allstars,Sonnymoon For Two,-,20,1,,,,
24,-,The Dave Brubeck Quartet & D. Brubeck,You're the Top,-,24,1,,,,
25,up,John Scofield,Chank,62,6,32,,,,
26,down,Stan Getz & Charlie Byrd,Samba Triste,18,3,29,,,,
27,up,Louis Armstrong and His All Stars,Mack the Knife,73,9,20,,,,
28,down,Bing Crosby,Young At Heart,25,14,7,,,,
29,-,Katy Waver & Nino B. Lawrence,Roundtrip,-,29,1,,,,
30,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,2,56,,,,
31,-,Madeleine Peyroux,Dance Me to the End of Love,-,1,68,,,,
32,-,Billie Holiday & Lester Young,All of Me (Remastered),-,2,33,,,,
33,down,Chet Baker,That Old Feeling,7,7,3,,,,
34,-,Nils Landgren Funk Unit,At Home,-,34,9,,,,
35,up,Woody Shaw,To Kill a Brick,68,13,35,,,,
36,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,60,17,64,,,,
37,down,The True Loves,Famous Last Words,4,2,8,,,,
38,-,Miles Davis,High Speed Chase,-,4,3,,,,
39,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),38,5,53,,,,
40,up,Diana Krall,The Boy from Ipanema,89,40,3,,,,
41,-,Art Tatum,Hallelujah,-,41,1,,,,
42,down,Miles Davis,High Speed Chase (2015 Remastered),9,4,14,,,,
43,down,Henry Butler & Steven Bernstein,Dixie Walker,32,3,32,,,,
44,-,The Sound Stylistics,El Nino,-,6,12,,,,
45,-,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],-,7,35,,,,
46,down,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,45,25,12,,,,
47,down,Herbie Mann,Pick Up the Pieces,31,6,30,,,,
48,-,Frank Sinatra,Chicago,-,48,1,,,,
49,down,John Scofield,Jeep On 35,37,5,30,,,,
50,down,Alfa Mist,Galaxy,21,11,6,,,,
51,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,3,51,,,,
52,-,Escalandrum,La Muralla de China,-,30,8,,,,
53,-,The New Mastersounds,Green Was Beautiful,-,6,10,,,,
54,-,Speedometer,Soul Safari,-,30,21,,,,
55,-,Miguel Tallarita,Blue Trumpet (feat. Horacio Malvicino),-,38,2,,,,
56,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,43,,,,
57,-,Gary McKay & Justin Humphries,"Sharp Funkster, Pt. 1",-,20,5,,,,
58,-,Kenny Dorham,Straight Ahead,-,58,1,,,,
59,-,Roy Ayers Ubiquity,The Old One Two (Move to Groove),-,59,1,,,,
60,-,James Taylor Quartet,Rubbernecking (Live),-,9,41,,,,
61,-,James Taylor Quartet,Hot Gelato (Live),-,33,2,,,,
62,-,The New Mastersounds,3 on the B,-,11,3,,,,
63,-,Louis Armstrong and His Orchestra,Hot Time in the Old Town Tonight (Arranged By Louis Armstrong),-,63,1,,,,
64,-,Billy Cobham & Novecento,Stratus (feat. Bob Mintzer),-,29,4,,,,
65,-,The Dave Brubeck Quartet,Take Five,-,65,1,,,,
66,-,Juan D'Arienzo,El Entrerriano,-,66,1,,,,
67,-,Gary McKay & Justin Humphries,"Crazy Diamonds, Pt. 1",-,22,7,,,,
68,down,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",65,12,13,,,,
69,down,トム・ハレル,On the Roof,48,18,28,,,,
70,-,Chris Thile & Brad Mehldau,Independence Day,-,49,1,,,,
71,-,The Solsonics,Now This Is How We Do It,-,37,24,,,,
72,-,"Richard ""Groove"" Holmes",Disc-O-Mite,-,34,30,,,,
73,-,Pat Metheny Group,Au lait,-,42,2,,,,
74,-,Bruce Maginnis,Take Me Higher,-,50,1,,,,
75,-,The Solsonics,Ascension,-,36,11,,,,
76,-,Ed Hamilton,Drifting in the Clouds,-,76,1,,,,
77,-,Eddy Louiss & Richard Galliano,Sous Le Ciel De Paris,-,77,2,,,,
78,up,Luis Salinas,Velas,81,12,29,,,,
79,-,Paul Kuhn & SFB Big Band,"Take the ""A"" Train",-,79,1,,,,
80,-,JT Groove,Feeling Free,-,24,1,,,,
81,-,Killer Khan,Vbgjnwkjhdkjehdkejhdekjhdekjhdkjehdekkj,-,44,5,,,,
82,down,Duke Ellington,I'm Beginning to See the Light,57,45,3,,,,
83,-,Chet Baker,Chet (Master Take 5),-,37,2,,,,
84,down,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),28,5,31,,,,
85,-,Miguel Tallarita,Sabor a Nada (feat. Palito Ortega & Walter Ríos) [Big Band],-,7,13,,,,
86,-,Mathias Eick,For My Grandmothers,-,16,35,,,,
87,-,Al Di Meola,Night Club 1960,-,30,1,,,,
88,-,Cafe lounge Jazz,モーツァルト:ディヴェルティメント 第17番 ニ長調 K.334 第3楽章 (Premium Piano ver.),-,37,2,,,,
89,-,Brad Mehldau,Tom Sawyer,-,89,1,,,,
90,-,Wes Montgomery & Jimmy Smith,Night Train,-,88,1,,,,
91,-,Shirley Horn,Too Late Now,-,65,2,,,,
92,-,New York Voices,"Sing, Sing, Sing",-,55,3,,,,
93,-,Network Music Ensemble,Shadowland,-,46,1,,,,
94,down,The Beaujolais Band,Ain't No Sunshine,90,7,38,,,,
