Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Timmons,This Here,2,1,42,,,,
2,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],4,1,8,,,,
3,up,Nina Simone,Love Me or Leave Me,3,1,17,,,,
4,up,Sonny Rollins Quartet,When Your Lover Has Gone,9,4,11,,,,
5,down,Allen Toussaint,A Blue Mood,1,1,17,,,,
6,up,Miles Davis,Freddie Freeloader,6,1,97,,,,
7,up,Cafe Accordion Orchestra,Amor del Bajo Corrales,7,4,5,,,,
8,up,Aretha Franklin,Eleanor Rigby,13,4,13,,,,
9,down,Stan Getz,Nobody Else But Me,5,3,16,,,,
10,up,The Lester Young & Teddy Wilson Quartet,Love Me or Leave Me,14,3,15,,,,
11,-,爵士樂,波薩諾瓦,-,11,5,,,,
12,up,Trombone Shorty,Tripped Out Slim,12,7,122,,,,
13,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,21,1,95,,,,
14,-,Eric Roberts,Cella's Song,-,10,3,,,,
15,-,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,-,15,9,,,,
16,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,16,10,,,,
17,-,Benny Goodman,"Sing, Sing, Sing",-,10,2,,,,
18,up,Herbie Mann,Pick Up the Pieces,22,6,82,,,,
19,down,Miles Davis,High Speed Chase (2015 Remastered),15,4,45,,,,
20,-,The Dave Brubeck Quartet,Far More Blue,-,2,48,,,,
21,-,Inés Estevez,Feel Like Making Love (En Vivo),-,21,3,,,,
22,down,"Harry Connick, Jr.",(They Long to Be) Close to You,8,6,14,,,,
23,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,9,2,,,,
24,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),10,5,98,,,,
25,-,Inés Estevez,Amanecí en Tus Brazos (En Vivo),-,23,2,,,,
26,down,John Scofield,Jeep On 35,23,5,85,,,,
27,-,Alfa Mist,Galaxy,-,11,40,,,,
28,-,Sarah Vaughan,"Just One of Those Things (Live At Mister Kelly's, Chicago/1957)",-,13,11,,,,
29,-,"Harry Connick, Jr.",Working In the Coal Mine,-,29,4,,,,
30,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,30,20,,,,
31,-,Inés Estevez,I've Got a World on a String (En Vivo),-,21,4,,,,
32,-,Jimmy Scott,On Broadway,-,32,10,,,,
33,-,Inés Estevez,Learning the Blues (En Vivo),-,17,8,,,,
34,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,21,6,,,,
35,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,7,2,,,,
36,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,25,,,,
37,down,Willy Crook,Seen Sin,30,5,9,,,,
38,-,Louis Armstrong and His All Stars,Mack the Knife,-,9,60,,,,
39,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Liz & Opie,-,33,2,,,,
40,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,12,10,,,,
41,-,Harvey Mason,Till You Take My Love,-,41,2,,,,
42,down,Chet Baker,House of Jade,33,31,8,,,,
43,down,Mathias Eick,For My Grandmothers,36,16,75,,,,
44,-,Elizabeth Karayekov,Wonderwall (Live),-,18,6,,,,
45,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,3,91,,,,
46,-,Lee Morgan,The Murphy Man,-,46,1,,,,
47,up,Count Basie,Mama Don't Wear No Drawers,62,47,2,,,,
48,-,Dee Dee Bridgewater,Mr. Guitar Man,-,17,3,,,,
49,-,The Dave Brubeck Quartet,Three to Get Ready,-,25,5,,,,
50,-,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,-,25,51,,,,
51,-,The Solsonics,Jazz In the Present Tense,-,41,35,,,,
52,-,Al Jarreau,Moonlighting (Theme),-,13,14,,,,
53,-,Lester Young & Oscar Peterson Trio,"Just You, Just Me",-,53,2,,,,
54,-,T. Morri,Stolen Hearts,-,5,44,,,,
55,-,Lettuce,NDUGU,-,2,104,,,,
56,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,10,11,,,,
57,-,Simon Phillips,Manganese,-,25,10,,,,
58,-,MKQ,Orillas,-,58,1,,,,
59,down,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),37,5,72,,,,
60,up,John Scofield,Chank,60,6,79,,,,
61,up,Hermeto Pascoal & Grupo,Sorrindo,64,29,25,,,,
62,down,Bigger Story Music,Gas In the Brass,55,40,3,,,,
