Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Glotzer,El Ciudad De Suenos,2,1,4,,,,
2,up,瑟隆尼斯孟克,Blue Monk,31,2,26,,,,
3,up,Delvon Lamarr Organ Trio,Call Your Mom,3,1,45,,,,
4,up,Chet Baker,But Not for Me (Vocal) [Remastered],9,1,23,,,,
5,down,Maceo Parker,Chicken,4,1,69,,,,
6,up,Herbie Mann,Pick Up the Pieces,7,6,21,,,,
7,up,Mariano Massolo,"Sweet Sue, Just You",15,2,104,,,,
8,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,1,55,,,,
9,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],12,1,13,,,,
10,-,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),-,1,36,,,,
11,up,Roy Ayers,Funk in the Hole,13,4,56,,,,
12,-,Wynton Marsalis,One By One,-,4,49,,,,
13,down,John Scofield,Jeep On 35,5,5,21,,,,
14,-,Beegie Adair Trio,Night and Day,-,3,3,,,,
15,down,Frank Sinatra,"Theme From New York, New York",11,1,49,,,,
16,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,16,1,27,,,,
17,down,John Scofield,Chank,6,6,23,,,,
18,up,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),48,2,47,,,,
19,up,Gary McKay & Justin Humphries,"Funky Fazer, Pt. 1",41,6,2,,,,
20,-,Gary McKay & Justin Humphries,"Sharp Funkster, Pt. 1",-,20,1,,,,
21,-,Gary McKay & Justin Humphries,"Crazy Diamonds, Pt. 3",-,18,1,,,,
22,up,John Scofield,A Go Go,52,2,68,,,,
23,up,Gary McKay & Justin Humphries,"Crazy Diamonds, Pt. 1",45,22,2,,,,
24,-,Kenia,Acontece Que Eu Sou Baiano,-,24,1,,,,
25,down,Miles Davis,Freddie Freeloader,17,1,49,,,,
26,down,Mariano Loiacono & Paula Shocron,Bird Song,1,1,31,,,,
27,up,Nubya Garcia,A Shade Of Jade,46,4,7,,,,
28,-,Tito Alberti,Barrilito De Cerveza,-,12,15,,,,
29,down,Trombone Shorty,Tripped Out Slim,26,7,52,,,,
30,-,Richard Groove Holmes,Groovin' for Mr. G,-,1,70,,,,
31,down,Papa Grows Funk,Red Spark,19,4,80,,,,
32,-,Snarky Puppy,Grown Folks,-,12,12,,,,
33,-,Sacha Distel,La belle vie,-,33,1,,,,
34,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,7,,,,
35,down,The Sound Stylistics,The Crisis Generator,28,19,12,,,,
36,-,David Tobin & Jeff Meegan,Psychedelic Love Funk,-,18,4,,,,
37,down,The Dave Brubeck Quartet,Take Five,10,4,24,,,,
38,up,Billie Holiday & Lester Young,All of Me (Remastered),43,2,25,,,,
39,down,James Taylor Quartet,Rubbernecking (Live),30,9,33,,,,
40,up,Henry Butler & Steven Bernstein,Dixie Walker,53,3,23,,,,
41,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,25,8,,,,
42,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,42,1,,,,
43,down,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),23,5,24,,,,
44,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,44,2,,,,
45,-,Erroll Garner,You Are My Sunshine,-,45,1,,,,
46,up,The Sound Stylistics,El Nino,65,6,5,,,,
47,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,47,1,,,,
48,-,Quincy Jones and His Orchestra,A Hard Day's Night,-,48,1,,,,
49,-,Olle Steinholtz & Elise Einarsdotter,Sous le ciel de Paris: Sous le ciel de Paris,-,13,7,,,,
50,-,Killer Khan,Vbgjnwkjhdkjehdkejhdekjhdekjhdkjehdekkj,-,44,1,,,,
51,down,Lucas de Mulder & The New Mastersounds,Say Goodbye,36,3,36,,,,
52,down,ビル・エヴァンス・トリオ,枯葉,25,3,6,,,,
53,down,Chano Domínguez & Marta Valdés,La Noche de Anoche,39,1,50,,,,
54,-,Augusto Ayala,Buenos Aires Litoral (feat. Uli Gómez),-,53,2,,,,
55,-,John McNeil & Tom Harrell,Namely You,-,10,23,,,,
56,up,John Scofield,Cracked Ice,56,5,7,,,,
57,-,Billy Cobham,Final Destination,-,10,1,,,,
58,down,The Bembé Collective,Los Hombres de Harrelson,44,18,7,,,,
59,-,Gabor Szabo,Gypsy Queen,-,59,1,,,,
60,-,Diana Krall,Just the Way You Are,-,5,16,,,,
61,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,40,,,,
62,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),67,5,43,,,,
63,down,Broken Dreams,Boulevard of Broken Dreams,35,9,7,,,,
64,-,Charlie Rouse,Back to the Tropics,-,48,3,,,,
65,-,Delvon Lamarr Organ Trio,Pull Your Pants Up,-,65,1,,,,
66,-,James Taylor Quartet,Houston Wiggle (Live),-,7,47,,,,
67,-,"Ella Fitzgerald, Layo & Bushwacka",Angel Eyes (Layo & Bushwacka Remix),-,35,16,,,,
68,-,Analog Champion,Rich in Every Way,-,56,9,,,,
69,-,Django Reinhardt,Rythme Futur (Instrumental),-,27,13,,,,
70,-,Luis Salinas,Velas,-,12,22,,,,
71,-,Pipi Piazzolla Trio,Steve,-,71,1,,,,
72,up,Nim Sadot,This N That,89,42,8,,,,
73,-,McCoy Tyner & Kenny Dorham,Blue Bossa,-,40,9,,,,
74,down,Makinto,My Life Is Hilife,21,2,93,,,,
75,-,Charlie Barnet,Snowfall,-,75,2,,,,
76,-,Frank Sinatra,"Fly Me to the Moon (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,6,1,,,,
77,-,Saxtribution,Caribbean Queen (No More Love On the Run),-,65,2,,,,
78,-,Miguel Tallarita,Blue Trumpet (feat. Horacio Malvicino),-,38,1,,,,
79,-,Pipi Piazzolla Trio,Naima,-,17,8,,,,
80,down,Doctor Jazz's Universal Remedy,My Favourite Swings,69,69,3,,,,
81,-,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),-,29,22,,,,
82,-,Wes Montgomery & Jimmy Smith,O.G.D. (A.k.A. Road Song) [Alternate Take],-,31,9,,,,
83,-,Wojciech Staroniewicz,"Among the Monks (feat. Andrzej Jagodzinski, Adam Cegielski, Czeslaw 'Maly' Bartkowski, Wojciech Rajski & Polish Chamber Philharmonic Orchestra Sopot)",-,47,1,,,,
84,-,Gerry Mulligan Quartet & 巴布布魯克麥爾,Laura,-,84,1,,,,
85,down,Monty Alexander,Running Away,24,24,5,,,,
86,-,Bong-Ra,Miss Strap-On USA,-,34,1,,,,
87,-,Bing Crosby,Sweet Georgia Brown,-,65,9,,,,
88,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,37,,,,
89,-,Miles Davis Quintet,Bye Bye Blackbird (Live),-,66,1,,,,
90,-,"Don Sebesky, John Pizzarelli, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Peter Gordon, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Can't Buy Me Love,-,90,1,,,,
91,-,Brad Mehldau,Blackbird,-,15,9,,,,
92,-,Billie Holiday,Stormy Weather (2003 Remastered Version),-,78,3,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,5,10,,,,
94,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,23,64,,,,
95,-,Escalandrum,No soy un extraño,-,45,2,,,,
96,-,Ayoe Angelica,Also On a Tuesday,-,36,4,,,,
97,-,Deborah Dixon & Les Crossaders,A Hard Day's Night,-,97,1,,,,
98,-,Brad Mehldau,Dear Prudence,-,8,30,,,,
99,-,Clifford Brown,Smoke Gets in Your Eyes,-,99,1,,,,
100,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,53,,,,
