Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Baker,But Not for Me (Vocal) [Remastered],2,1,16,,,,
2,up,Billie Holiday & Lester Young,All of Me (Remastered),4,2,15,,,,
3,-,Chet Baker,Autumn Leaves,-,1,38,,,,
4,up,Miles Davis,The Doo-Bop Song (2015 Remastered),9,1,23,,,,
5,up,Frank Sinatra,"Theme From New York, New York",7,1,38,,,,
6,up,Wynton Marsalis,One By One,14,4,37,,,,
7,up,Madeleine Peyroux,Dance Me to the End of Love,13,1,47,,,,
8,up,瑟隆尼斯孟克,Blue Monk,29,2,13,,,,
9,up,Herbie Mann,Pick Up the Pieces,12,6,5,,,,
10,down,Delvon Lamarr Organ Trio,Call Your Mom,8,1,29,,,,
11,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,19,1,50,,,,
12,up,Miles Davis,Freddie Freeloader,20,1,33,,,,
13,up,Maceo Parker,Chicken,21,1,53,,,,
14,up,Lucas de Mulder & The New Mastersounds,Say Goodbye,44,3,26,,,,
15,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),15,5,11,,,,
16,down,John Scofield,Jeep On 35,11,5,5,,,,
17,up,Little Richard,Tutti Frutti,30,7,7,,,,
18,up,John Scofield,Camelus,47,18,6,,,,
19,-,"Nat ""King"" Cole",Mona Lisa,-,19,1,,,,
20,-,James Taylor Quartet,Jerk Stuff (Live),-,7,26,,,,
21,-,The Beaujolais Band,Ain't No Sunshine,-,7,29,,,,
22,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,10,1,11,,,,
23,-,Count Basie and His Orchestra,Jumpin' At the Woodside,-,2,19,,,,
24,up,Roy Ayers,Funk in the Hole,24,4,41,,,,
25,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,12,,,,
26,up,Richard Groove Holmes,Groovin' for Mr. G,63,1,58,,,,
27,down,Trombone Shorty,Tripped Out Slim,17,7,36,,,,
28,up,Papa Grows Funk,Red Spark,46,4,66,,,,
29,-,Frank Sinatra,Strangers In the Night,-,4,27,,,,
30,down,Ry Cooder & Manuel Galban,Caballo Víejo,28,24,5,,,,
31,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),34,5,29,,,,
32,down,Mariano Massolo,"Sweet Sue, Just You",26,2,92,,,,
33,up,The Cooltrane Quartet,I Try,33,2,17,,,,
34,-,Lázaro Valdés & Son Jazz,Benny Moré In Memorian (Popourrit),-,34,1,,,,
35,up,Stella Starlight Trio,Tainted Love,41,2,15,,,,
36,-,Ángel Ziur,Calle Circular,-,32,2,,,,
37,-,Southside Aces,Is Leroy On It?,-,37,1,,,,
38,-,Mark Allaway,Klezmer Party,-,14,10,,,,
39,-,I've Got You Under My Skin,I've Got You Under My Skin,-,14,11,,,,
40,down,Stan Getz & Charlie Byrd,Samba Triste,23,3,10,,,,
41,-,Johnny Hodges Quintet & Lalo Schifrin,Wanderlust,-,41,1,,,,
42,down,John Scofield,Chank,16,6,7,,,,
43,up,Chiển Phu,Làng Chài Yêu Dấu,75,12,10,,,,
44,-,Khat Phud,21st Century Khat Phud,-,12,12,,,,
45,-,John Coltrane,Locomotion,-,28,4,,,,
46,-,Johnny Hodges,I Can't Believe That You're in Love with Me,-,46,1,,,,
47,-,Brad Mehldau,Dear Prudence,-,8,26,,,,
48,-,David Tobin & Jeff Meegan,Psychedelic Love Funk,-,18,1,,,,
49,-,Mariano Massolo,Mateo's Blues,-,2,49,,,,
50,up,James Taylor Quartet,Houston Wiggle (Live),71,7,44,,,,
51,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,27,2,,,,
52,-,Charlie Parker,Love for Sale (Take 5 / Master),-,18,5,,,,
53,-,De-Phazz,Better Now,-,22,3,,,,
54,-,Frank Sinatra,I've Got You Under My Skin,-,17,1,,,,
55,-,New York Jazz Lounge,Satin Doll,-,12,24,,,,
56,-,Henry Butler & Steven Bernstein,Dixie Walker,-,3,17,,,,
57,-,Diana Krall,Lonely Avenue,-,19,10,,,,
58,down,John McNeil & Tom Harrell,Namely You,55,10,9,,,,
59,-,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,-,24,3,,,,
60,-,Natalio Sued Quartet,Mirada Esquiva,-,30,14,,,,
61,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),50,12,40,,,,
62,-,Hit Crew Big Band,Day Tripper,-,7,11,,,,
63,down,John Scofield,A Go Go,5,2,54,,,,
64,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,54,23,62,,,,
65,down,David Tobin & Jeff Meegan,Second Line Time,62,15,30,,,,
66,-,Kenny Burrell,Midnight Blue,-,15,6,,,,
67,-,Johnny Hodges Quintet & Lalo Schifrin,B.A. Blues,-,67,1,,,,
68,up,Luis Salinas,Velas,91,12,18,,,,
69,-,Dizzy Gillespie,Groovin' High,-,48,1,,,,
70,down,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],45,7,20,,,,
71,-,Charlie Parker Quintet,Au Privave (Take 2),-,64,2,,,,
72,up,Chano Domínguez & Marta Valdés,La Noche de Anoche,76,1,36,,,,
73,down,Big Boss Man,Aardvark,52,29,10,,,,
74,down,Cecil Payne,Relaxin' At Camarillo,1,1,2,,,,
75,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,65,17,44,,,,
76,up,ダーティー・ダズン・ブラス・バンド,Unclean Waters,86,5,27,,,,
77,-,Tony Bennett,"Cold, Cold Heart (with Vicentico)",-,30,5,,,,
78,down,Makinto,My Life Is Hilife,48,2,80,,,,
79,down,Mathias Eick,For My Grandmothers,70,16,30,,,,
80,-,Nim Sadot,This N That,-,42,2,,,,
81,-,Dianne Reeves & Lou Rawls,At Last,-,38,10,,,,
82,-,New York Jazz Lounge,All the Things You Are,-,28,16,,,,
83,-,The Manuel Azevedo Quartet,Futebol De Bar,-,78,1,,,,
84,-,Art Tatum,I'm In the Mood for Love,-,26,4,,,,
85,-,Dizzy Gillespie and His Orchestra,Cubana Be,-,54,3,,,,
86,down,Tierney Sutton,Ilm (feat. Serge Merlaud),64,19,9,,,,
87,-,Thelonious Monk,Suburban Eyes (Alternate Take),-,39,17,,,,
88,-,Orchestra Heinz Kiessling,Hotsy-Totsy,-,88,1,,,,
89,-,Tok Tok Tok,Walk On the Wild Side,-,76,2,,,,
90,down,Squirrel Nut Zippers,Bedbugs,39,17,20,,,,
91,-,Ari Borger Quartet,Na Pressão,-,37,16,,,,
92,-,Ella Fitzgerald,Summertime (Live 7/28/64-Juan-les-Pins),-,92,1,,,,
93,-,Boston Horns,Funkafized,-,5,10,,,,
94,-,Matthias Bublath & Eight Cylinder Bigband,Chunter (feat. Tony Lakatos),-,49,4,,,,
95,-,Aníbal Troilo,Tu,-,95,1,,,,
96,-,Nils Landgren Funk Unit,At Home,-,34,8,,,,
97,down,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),56,13,33,,,,
98,-,Quincy Jones,Ironside,-,25,19,,,,
99,-,Andy Summers,Light Blue / Rhythm-a-Nang,-,30,17,,,,
100,-,Dizzy Gillespie,Tangorine,-,100,1,,,,
