Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,1,1,12,,,,
2,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,11,1,76,,,,
3,-,Madeleine Peyroux,Dance Me to the End of Love,-,1,77,,,,
4,down,True Loves,Famous Last Words (2022 Remaster),2,1,11,,,,
5,-,Josh Arcoleo,Glade,-,5,1,,,,
6,up,Miles Davis,High Speed Chase (2015 Remastered),51,4,19,,,,
7,up,Bobby Timmons,This Here,18,1,12,,,,
8,up,Art Blakey & The Jazz Messengers,Quick Trick,12,4,3,,,,
9,down,Ben Webster & Oscar Peterson,Sunday,5,2,2,,,,
10,up,瑟隆尼斯孟克,Blue Monk,37,2,46,,,,
11,up,Karl Hector & The Malcouns,Asteroid,16,6,12,,,,
12,up,Maceo Parker,Chicken,22,1,90,,,,
13,down,Kris Yunker,Sunshine Street,6,3,17,,,,
14,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,9,1,49,,,,
15,down,Miles Davis,It Could Happen to You,3,3,2,,,,
16,-,Swing 41,Seul Ce Soir,-,16,1,,,,
17,-,Juan Torres Fernandez,"Blues 2852 (feat. Leandro García de la Maza, Flavio Romero & Fernando Moreno)",-,17,1,,,,
18,up,Roy Haynes,ザット・オールド・フィーリング,19,3,2,,,,
19,down,Trombone Shorty,Tripped Out Slim,10,7,74,,,,
20,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,20,5,,,,
21,up,Billie Holiday & Lester Young,All of Me (Remastered),33,2,41,,,,
22,down,Lettuce,NDUGU,15,2,67,,,,
23,up,Alfa Mist,Galaxy,73,11,13,,,,
24,down,John Scofield,Jeep On 35,17,5,40,,,,
25,-,John Coltrane Sextet,Moment's Notice,-,25,1,,,,
26,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),36,5,41,,,,
27,down,The Dave Brubeck Quartet,Far More Blue,8,2,16,,,,
28,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],14,1,31,,,,
29,down,John Scofield,Chank,28,6,42,,,,
30,down,Stan Getz & Charlie Byrd,Samba Triste,21,3,36,,,,
31,down,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),4,2,64,,,,
32,-,Sarah Vaughan,That's All,-,32,12,,,,
33,-,David A. Stewart,Lily Was Here,-,8,3,,,,
34,up,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,52,25,22,,,,
35,-,The Dave Brubeck Quartet,Far More Blue,-,5,11,,,,
36,-,Hara Noda,Line,-,36,1,,,,
37,up,Henry Butler & Steven Bernstein,Dixie Walker,61,3,41,,,,
38,-,Frank Sinatra,"Theme From New York, New York",-,1,61,,,,
39,-,James Taylor Quartet,Rubbernecking (Live),-,9,44,,,,
40,-,Miles Davis,The Doo-Bop Song,-,4,10,,,,
41,-,The New Mastersounds,3 on the B,-,11,9,,,,
42,-,The Beau Hunks Sextette,Powerhouse,-,11,16,,,,
43,down,T. Morri,Stolen Hearts,29,5,15,,,,
44,-,Vertical Groove,Theme from Breathless Chase,-,28,2,,,,
45,up,Jazz Spa,Smooth Jazz Instrumentals,45,32,4,,,,
46,down,Snarky Puppy,The Simple Life,41,15,12,,,,
47,-,Willy Crook,Kings,-,46,2,,,,
48,up,Django Reinhardt,Rythme Futur (Instrumental),80,27,25,,,,
49,-,Billy Cobham,Final Destination,-,10,9,,,,
50,up,Louis Armstrong and His All Stars,Mack the Knife,60,9,29,,,,
51,down,Herbie Mann,Pick Up the Pieces,23,6,40,,,,
52,-,Porteña Jazz Band,Jubilee Stomp,-,25,2,,,,
53,down,The New Mastersounds,Green Was Beautiful,20,6,12,,,,
54,-,Duke Ellington,I'm Beginning to See the Light,-,45,8,,,,
55,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,58,17,74,,,,
56,-,Tete Montoliu Trio,You've Changed,-,15,9,,,,
57,-,トム・ハレル,On the Roof,-,18,35,,,,
58,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),55,12,66,,,,
59,up,Tierney Sutton,Ilm (feat. Serge Merlaud),76,19,18,,,,
60,down,Woody Shaw,To Kill a Brick,38,13,44,,,,
61,down,The Sound Stylistics,El Nino,40,6,17,,,,
62,-,Billy Cobham,Red Baron,-,13,16,,,,
63,-,The New Mastersounds,Hip City,-,52,2,,,,
64,down,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",47,12,20,,,,
65,-,Tito Alberti,Barrilito De Cerveza,-,12,18,,,,
66,up,Oscar Alemán,Caravana,77,66,3,,,,
67,-,Analog Champion,Feelin' Alright,-,8,25,,,,
68,-,Astor Piazzolla,Piazzolla: Libertango,-,10,2,,,,
69,down,Miau Trío,Crazy People,49,27,6,,,,
70,-,Roy Ayers,Funk in the Hole,-,4,66,,,,
71,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),50,5,61,,,,
72,-,Miles Davis,"So Near, So Far",-,47,2,,,,
73,-,Leo Fernandez,Desde El Aire,-,73,1,,,,
74,-,"Richard ""Groove"" Holmes",Disc-O-Mite,-,34,35,,,,
75,-,Gene Harris,Losalamitoslatinfunklovesong,-,16,13,,,,
76,up,Oscar Alemán,"Girl Crazy: Tengo ritmo (Girl Crazy, Act I: I Got Rhythm)",90,76,2,,,,
77,-,Brooklyn Funk Essentials,Bop Hop,-,77,1,,,,
78,-,Hernán Jacinto,"Here, There and Everywhere (feat. Flavio Romero & Fernando Moreno)",-,62,1,,,,
79,-,Escalandrum,Buenos Aires Hora Cero,-,28,2,,,,
80,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,19,2,,,,
81,-,Gillespi,Churroteca,-,26,7,,,,
82,-,John McNeil & Tom Harrell,Namely You,-,10,27,,,,
83,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,41,,,,
84,-,The Solsonics,Jazz In the Present Tense,-,41,26,,,,
85,-,"Colin Sheen, Derek Watkins & James Talbot",Sentimental Evening,-,1,1,,,,
86,down,Mathias Eick,For My Grandmothers,78,16,44,,,,
87,-,Miles Davis,Freddie Freeloader,-,1,59,,,,
88,-,Alan Moorhouse,Kick Down,-,51,14,,,,
89,-,Diana Krall,California Dreamin',-,47,1,,,,
90,up,Hermeto Pascoal & Grupo,Sorrindo,91,29,5,,,,
91,-,Donald Byrd,Places & Spaces,-,29,3,,,,
92,-,Al Di Meola,Cafe 1930,-,22,2,,,,
93,-,Fieh,Armageddon,-,21,3,,,,
94,-,Jacob Collier,Don't You Worry 'Bout a Thing,-,54,8,,,,
95,-,Ibrahim Maalouf,Elephant's Tooth,-,12,63,,,,
96,down,New York Jazz Lounge,All of Me,34,11,46,,,,
97,-,New York Jazz Lounge,My Romance,-,28,7,,,,
98,down,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),35,13,50,,,,
99,-,"Harry Connick, Jr.",Hello Dolly,-,34,5,,,,
100,-,The Beaujolais Band,Ain't No Sunshine,-,7,41,,,,
