Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Timmons,This Here,1,1,29,,,,
2,up,Nina Simone,Love Me or Leave Me,2,1,4,,,,
3,up,The Lester Young & Teddy Wilson Quartet,Love Me or Leave Me,9,3,4,,,,
4,up,Allen Toussaint,A Blue Mood,6,1,4,,,,
5,-,Nina Simone,Sinnerman,-,4,3,,,,
6,down,Miles Davis,Freddie Freeloader,3,1,84,,,,
7,down,Stan Getz,Nobody Else But Me,4,3,4,,,,
8,up,Trombone Shorty,Tripped Out Slim,17,7,109,,,,
9,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,15,1,84,,,,
10,-,Little Richard,Tutti Frutti,-,7,12,,,,
11,up,Alfa Mist,Galaxy,28,11,31,,,,
12,-,Herbie Mann,Pick Up the Pieces,-,6,69,,,,
13,down,Miles Davis,High Speed Chase (2015 Remastered),12,4,38,,,,
14,up,グレン・ミラー,イン・ザ・ムード In The Mood,16,7,4,,,,
15,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,79,,,,
16,up,John Scofield,Jeep On 35,21,5,72,,,,
17,-,Frank Sinatra,I've Got You Under My Skin,-,17,4,,,,
18,-,Grisel D'Angelo,Parla piu piano,-,18,1,,,,
19,-,Liquid Soul,Afro Loop,-,19,5,,,,
20,-,David Helbock & Camille Bertault,Frevo,-,20,2,,,,
21,down,Louis Armstrong and His All Stars,Mack the Knife,20,9,52,,,,
22,-,Frank Sinatra,Let's Face the Music and Dance,-,22,2,,,,
23,-,Frank Sinatra,Night and Day,-,23,1,,,,
24,-,T. Morri,Stolen Hearts,-,5,39,,,,
25,-,Simon Phillips,Manganese,-,25,2,,,,
26,-,Frank Sinatra,The Very Thought of You,-,26,3,,,,
27,-,Bill Frisell,Monroe,-,27,1,,,,
28,-,Eddie Harris,Listen Here,-,28,2,,,,
29,-,Tomasz Dąbrowski & The Individual Beings,Old Habits,-,29,2,,,,
30,-,Emilie-Claire Barlow,La belle dame sans regret (2012),-,30,1,,,,
31,-,Tok Tok Tok,Alone Again,-,24,6,,,,
32,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,25,11,,,,
33,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,87,,,,
34,down,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,モーニン,25,25,5,,,,
35,-,JT Groove,Feeling Free,-,24,15,,,,
36,-,Ligia Piro,Fly Me to the Moon,-,26,9,,,,
37,-,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,-,25,45,,,,
38,up,Miles Davis,Mystery,40,23,13,,,,
39,-,James Taylor Quartet,Jerk Stuff (Live),-,7,56,,,,
40,-,David A. Stewart,Lily Was Here,-,8,8,,,,
41,-,Tete Montoliu Trio,You've Changed,-,15,40,,,,
42,-,Dave Koz & Cory Wong,Junkyard Dunebuggy,-,27,2,,,,
43,-,Lalo Schifrin,To Cast a Spell,-,39,4,,,,
44,-,Claude Bolling Big Band & Claude Bolling,Sixteen Men Swingin',-,44,2,,,,
45,-,Frank Sinatra,Come Rain or Come Shine,-,34,2,,,,
46,-,Keith Horn,Chicken Little,-,46,7,,,,
47,-,Tok Tok Tok,Day Tripper,-,31,5,,,,
48,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),39,12,96,,,,
49,-,Juan Gelman,Mujeres,-,27,7,,,,
50,down,John Scofield,Chank,27,6,67,,,,
51,-,Fieh,Armageddon,-,21,13,,,,
52,down,Louis Armstrong Orchestra,Tin Roof Blues,34,30,11,,,,
