Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,2,1,3,,,,
2,down,Tapones de Punta,Do Watcha Wanna,1,1,3,,,,
3,up,Steve Glotzer,3 Blue,5,1,3,,,,
4,down,Ligia Piro,Can't buy me love,3,2,3,,,,
5,-,Mariano Massolo,Minor Swing,-,4,2,,,,
6,-,La Crème Swing band,Medianoche En El Seña (feat. Hernán Urán),-,5,1,,,,
7,-,Henry Lai,Mission Impossible,-,7,1,,,,
8,up,Network Music Ensemble,Spring Breeze,15,8,2,,,,
9,up,Lettuce,Lettsanity,21,9,2,,,,
10,-,Scott Henderson,Harpoon,-,7,2,,,,
11,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",-,1,1,,,,
12,down,John Scofield,Scotown,8,4,3,,,,
13,down,Us3,Cantaloop (Flip Fantasia),10,2,3,,,,
14,up,Jaco Pastorius,"Come On, Come Over",16,2,3,,,,
15,-,Tower of Power,Soul With a Capital 'S',-,2,1,,,,
16,-,Mariano Massolo,Mateo's Blues,-,2,1,,,,
17,down,Cab Calloway,"Hey Now, Hey Now",9,9,3,,,,
18,-,All That Jazz,ねこバス,-,1,1,,,,
19,-,Papa Grows Funk,Mafungo (Live),-,10,1,,,,
20,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,20,5,3,,,,
21,up,Gerry Mulligan & Johnny Hodges,Bunny,23,6,3,,,,
22,-,Analog Champion,Feelin' Alright,-,8,1,,,,
23,down,Bobby Hamilton Quintet,Pearl (Among the Swine),22,3,3,,,,
24,down,Boney James,The Moment,18,5,2,,,,
25,down,Mariano Massolo,"Sweet Sue, Just You",11,2,3,,,,
26,down,Ray Charles,Hit the Road Jack (Live 1961),12,3,2,,,,
27,-,Network Music Ensemble,Come Out Swingin’,-,13,2,,,,
28,-,Frank Sinatra,"Theme From New York, New York",-,1,2,,,,
29,-,Bebo & Cigala,Lágrimas Negras,-,1,1,,,,
30,-,Coleman Hawkins,Body and Soul (Remastered),-,30,1,,,,
31,up,Ibrahim Maalouf,Elephant's Tooth,40,12,2,,,,
32,-,George Colligan,Always and Forever,-,32,1,,,,
33,-,e.s.t.,Where We Used to Live,-,33,1,,,,
34,-,Joe Henderson,Mode For Joe,-,34,1,,,,
35,-,Doctor 3,Theme from to kill a mockingbird,-,30,2,,,,
36,down,Hit Crew Big Band,Close to You,27,14,3,,,,
37,-,The Dirty Dozen Brass Band,It's All Over Now,-,34,1,,,,
38,-,Manuel Nuñez,Puchi,-,15,1,,,,
39,-,Keith Jarrett & Charlie Haden,For All We Know,-,39,1,,,,
40,-,Arturo Sandoval,Emily,-,40,1,,,,
41,-,Brian Hughes,Sesimbra Sun,-,41,1,,,,
42,-,Swingarette,Any Time Any Place (Sexy Sax Instrumental),-,34,1,,,,
