Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariano Loiacono & Paula Shocron,Bird Song,-,1,16,,,,
2,up,Miles Davis,The Doo-Bop Song (2015 Remastered),3,1,21,,,,
3,up,Maceo Parker,Chicken,4,1,51,,,,
4,down,Chet Baker,But Not for Me (Vocal) [Remastered],1,1,14,,,,
5,-,瑟隆尼斯孟克,Blue Monk,-,2,11,,,,
6,up,Miles Davis,Freddie Freeloader,8,1,31,,,,
7,up,The Cooltrane Quartet,I Try,28,2,15,,,,
8,up,Delvon Lamarr Organ Trio,Call Your Mom,16,1,27,,,,
9,up,Madeleine Peyroux,Dance Me to the End of Love,20,1,45,,,,
10,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,15,1,9,,,,
11,down,John Scofield,Jeep On 35,9,5,3,,,,
12,up,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),27,1,22,,,,
13,up,Roy Ayers,Funk in the Hole,35,4,39,,,,
14,-,Count Basie and His Orchestra,Jumpin' At the Woodside,-,2,18,,,,
15,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,10,2,18,,,,
16,-,Brad Mehldau,Dear Prudence,-,8,25,,,,
17,up,Lucas de Mulder & The New Mastersounds,Say Goodbye,39,3,24,,,,
18,down,John Scofield,A Go Go,11,2,52,,,,
19,up,Trombone Shorty,Tripped Out Slim,22,7,34,,,,
20,-,Miles Davis,Perfect Way,-,20,1,,,,
21,up,Richard Groove Holmes,Down Home Funk,25,1,64,,,,
22,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),36,5,9,,,,
23,-,Massimo Faraò & Claudia Zannoni,"Up Where We Belong (From ""Ufficiale E Gentiluomo"")",-,21,6,,,,
24,up,John Scofield,Chank,24,6,5,,,,
25,down,John McNeil & Tom Harrell,Namely You,13,10,7,,,,
26,down,Mariano Massolo,"Sweet Sue, Just You",18,2,90,,,,
27,down,Herbie Mann,Pick Up the Pieces,26,6,3,,,,
28,up,New York Jazz Lounge,All the Things You Are,64,28,15,,,,
29,down,Wynton Marsalis,One By One,14,4,35,,,,
30,-,Frank Sinatra,Tie a Yellow Ribbon 'Round the Ole Oak Tree,-,30,4,,,,
31,down,Billie Holiday & Lester Young,All of Me (Remastered),6,2,13,,,,
32,up,New York Jazz Lounge,Satin Doll,45,12,23,,,,
33,-,Frank Sinatra,All Or Nothing At All,-,20,8,,,,
34,-,Stella Starlight Trio,Tainted Love,-,2,13,,,,
35,up,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],47,7,18,,,,
36,down,Stan Getz & Charlie Byrd,Samba Triste,34,3,8,,,,
37,up,Papa Grows Funk,Red Spark,85,4,64,,,,
38,-,Miles Davis,Milestones,-,30,2,,,,
39,up,Richard Groove Holmes,Groovin' for Mr. G,46,1,56,,,,
40,-,Louis Armstrong,We Have all the Time in the World,-,5,6,,,,
41,up,Ry Cooder & Manuel Galban,Caballo Víejo,69,24,3,,,,
42,down,Makinto,My Life Is Hilife,40,2,78,,,,
43,-,Big Boss Man,Aardvark,-,29,8,,,,
44,-,Miles Davis,Paraphernalia,-,44,1,,,,
45,-,Nina Simone,Feeling Good,-,7,16,,,,
46,-,Frank Sinatra,"Theme From New York, New York",-,1,36,,,,
47,-,Miles Davis,Time After Time,-,31,11,,,,
48,-,Cande y Paulo,Summertime,-,48,1,,,,
49,up,Noel Pointer,Living For the City,57,38,25,,,,
50,-,Chiển Phu,Làng Chài Yêu Dấu,-,12,8,,,,
51,-,Network Music Ensemble,Spring Breeze,-,8,11,,,,
52,-,New York Jazz Lounge,All of Me,-,11,31,,,,
53,-,Ella Fitzgerald,Too Darn Hot,-,53,1,,,,
54,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,23,60,,,,
55,-,Ella Fitzgerald,You Turned the Tables On Me,-,55,2,,,,
56,-,Miles Davis,Decoy,-,56,1,,,,
57,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,55,17,42,,,,
58,down,Tony Bennett,Are You Havin' Any Fun? (with Dani Martín),2,1,12,,,,
59,-,Four80East,Bumper to Bumper,-,34,1,,,,
60,down,Chano Domínguez & Marta Valdés,La Noche de Anoche,43,1,34,,,,
61,-,Ari Borger Quartet,No Caminho do Bem,-,39,22,,,,
62,-,Nubya Garcia,A Shade Of Jade,-,4,2,,,,
63,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),83,12,38,,,,
64,-,Etta Jones,Since I Fell for You (feat. Houston Person),-,64,1,,,,
65,-,Louis Armstrong & Duke Ellington,Mood Indigo,-,52,11,,,,
66,down,James Taylor Quartet,Jerk Stuff (Live),29,7,25,,,,
67,-,Louis Armstrong and His All Stars,C'est si bon (Remastered),-,67,1,,,,
68,-,Ludmila Fernández,The Very Thought of You,-,10,8,,,,
69,down,James Taylor Quartet,Houston Wiggle (Live),54,7,42,,,,
70,down,David Tobin & Jeff Meegan,Second Line Time,63,15,28,,,,
71,-,Horace Silver,Psychadelic Sally,-,1,82,,,,
72,-,John Coltrane,Blue Train,-,21,7,,,,
73,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,73,1,,,,
74,-,Javier Malosetti,Bring Me Your Cup,-,46,5,,,,
75,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,31,1,,,,
76,-,Us3,Tukka Yoot's Riddim,-,49,5,,,,
77,-,Diana Krall,The Look Of Love,-,22,12,,,,
78,-,Gare du Nord,Summertime,-,54,1,,,,
79,-,Django Reinhardt,Rythme Futur (Instrumental),-,27,9,,,,
80,-,Idris Muhammad,House of the Rising Sun,-,7,2,,,,
81,-,Juan Gelman,Mujeres,-,27,5,,,,
82,down,Nils Landgren Funk Unit,Don't Wannit,56,43,11,,,,
83,-,Earl Klugh,Livin' Inside Your Love,-,46,4,,,,
84,-,Miles Davis,E.S.P.,-,51,6,,,,
85,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,32,9,,,,
86,-,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),-,29,21,,,,
87,-,The Solsonics,Jazz In the Present Tense,-,41,17,,,,
88,-,Louis Armstrong Orchestra,Tin Roof Blues,-,30,5,,,,
89,-,Jaco Pastorius,"Come On, Come Over",-,2,54,,,,
90,-,ダーティー・ダズン・ブラス・バンド,Unclean Waters,-,5,25,,,,
91,-,Nils Landgren Funk Unit,At Home,-,34,7,,,,
92,-,Daniel Maza,New Cambome,-,5,62,,,,
93,down,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),79,13,31,,,,
94,down,Mariano Massolo,Aurora,30,7,53,,,,
95,-,Pat Metheny,Sueño Con Mexico,-,37,1,,,,
