Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Baker,Autumn Leaves,6,1,14,,,,
2,down,Horace Silver,Psychadelic Sally,1,1,66,,,,
3,up,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),13,2,29,,,,
4,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",2,2,41,,,,
5,down,GILLESPI,The Man (feat. Willy Crook & Valentino),3,1,49,,,,
6,up,Thelonious Monk,Blue Monk,11,1,32,,,,
7,down,Snarky Puppy,Loose Screws,5,4,9,,,,
8,-,Miles Davis,Freddie Freeloader,-,1,1,,,,
9,-,James Taylor Quartet,Jerk Stuff (Live),-,7,1,,,,
10,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,5,1,,,,
11,down,Daniel Maza,New Cambome,8,5,41,,,,
12,-,Chano Dominguez,Gracias a la vida,-,12,1,,,,
13,-,Kenny Burrell,Midnight Blue,-,7,14,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,9,,,,
15,-,Brad Mehldau,Dusty McNugget,-,15,1,,,,
16,-,Richard Groove Holmes,Down Home Funk,-,1,32,,,,
17,down,Madeleine Peyroux,Dance Me to the End of Love,4,1,13,,,,
18,-,Trombone Shorty,Tripped Out Slim,-,7,1,,,,
19,down,Lou Donaldson,Funky Mama,16,5,21,,,,
20,-,Brad Mehldau,Dear Prudence,-,8,1,,,,
21,-,John Coltrane,Blue Train,-,21,3,,,,
22,-,Tete Montoliu Trio,You've Changed,-,15,1,,,,
23,-,Maceo Parker,Chicken,-,1,18,,,,
24,-,Speedometer,"Speedometer, Pts. 1 & 2",-,12,17,,,,
25,-,Miau Trío,Sentimental Gentleman from Georgia,-,25,1,,,,
26,-,トム・ハレル,On the Roof,-,18,1,,,,
27,-,Kenny G,Silhouette,-,4,5,,,,
28,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,26,,,,
29,-,Gordon Goodwin's Big Phat Band,Get Smart,-,29,1,,,,
30,-,Najponk,Polka Dots and Moonbeams: Polka dots and moonbeams,-,30,1,,,,
31,-,Al Jarreau,Step By Step,-,31,1,,,,
32,-,New York Jazz Lounge,Take Five,-,19,11,,,,
33,-,Steven Perri & Zamaun,Brass Floor,-,25,1,,,,
34,down,Makinto,My Life Is Hilife,17,2,48,,,,
35,-,New York Jazz Lounge,All of Me,-,11,11,,,,
36,-,Lee Ritenour,Rainbow (feat. Don Grusin),-,7,48,,,,
37,down,Herbie Hancock,Stars In Your Eyes,36,8,25,,,,
38,-,Dianne Reeves & Lou Rawls,At Last,-,38,8,,,,
39,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,7,1,21,,,,
40,-,MANO A MANO,Mano a Mano,-,40,1,,,,
41,down,DJ Cam & Erik Truffaz,The Emperor (Remix),25,9,32,,,,
42,up,The Beaujolais Band,Ain't No Sunshine,42,7,5,,,,
43,-,Tito Alberti,Barrilito De Cerveza,-,12,6,,,,
44,-,Lee Morgan,Ca-Lee-So,-,21,15,,,,
45,-,John Scofield,Hit The Road Jack,-,24,6,,,,
46,-,Lera Gehner,Dance Dog Dance,-,46,1,,,,
47,-,Chano Domínguez & Marta Valdés,La Noche de Anoche,-,1,16,,,,
48,-,The New Mastersounds,Coming Up Roses,-,3,21,,,,
49,-,Dexter Gordon,Blue Bossa,-,8,14,,,,
50,-,The London Pops Orchestra,Theme from the Godfather,-,30,2,,,,
51,down,Mo' Horizons,Hit the Road Jack,22,14,14,,,,
52,-,New York Jazz Lounge,If You Dont Know Me By Now,-,52,1,,,,
53,-,Butcher Brown,Cabbage (DFC),-,12,6,,,,
54,down,"Lo Greco Bros, Fusion Funk Foundation",Too Hot,31,25,3,,,,
55,-,Bill Evans & Jim Hall,Stairway to the Stars,-,12,18,,,,
56,-,Ray Charles,Hit the Road Jack (Live 1961),-,3,30,,,,
57,down,Mariano Massolo,"Sweet Sue, Just You",15,2,63,,,,
58,-,Snarky Puppy,The Simple Life,-,15,1,,,,
59,-,Lucas de Mulder & The New Mastersounds,Say Goodbye,-,3,1,,,,
60,-,Robert Sharples,Oboe and Cor Anglais,-,18,4,,,,
61,down,Ellis Marsalis,Creole Love Call,55,31,14,,,,
62,down,Ibrahim Maalouf,Elephant's Tooth,26,12,44,,,,
63,-,Sarah Vaughan,Just One of Those Things,-,63,1,,,,
64,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),56,12,9,,,,
65,-,Charlie Parker,Love for Sale (Take 4 / Alternate),-,24,18,,,,
66,-,Us3,Cantaloop (Flip Fantasia),-,2,34,,,,
67,-,Tommy Flanagan,Mr. P.C.,-,67,1,,,,
68,-,Chiển Phu,Làng Chài Yêu Dấu,-,12,4,,,,
69,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,7,,,,
70,-,Felix da Housecat,Sinnerman (Remix),-,5,31,,,,
71,-,Wynton Marsalis,One By One,-,4,26,,,,
72,-,John Coltrane,Locomotion,-,25,18,,,,
73,-,Kurt Elling,Nature Boy,-,73,1,,,,
74,-,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),-,13,19,,,,
75,-,Lee Konitz,There Will Never Be Another You (Remastered),-,9,6,,,,
76,-,Frank Sinatra,All Or Nothing At All,-,20,5,,,,
77,-,Grant Green,Grant's Dimensions,-,33,9,,,,
78,-,Heroes Are Gang Leaders,The Day We Gave the Globes Back (feat. Jaimie Branch),-,78,1,,,,
79,-,The New Mastersounds,Green Was Beautiful,-,6,2,,,,
80,-,Javier Malosetti,Rusty,-,13,3,,,,
81,-,John Scofield & Pat Metheny,I Can See Your House From Here,-,35,8,,,,
82,-,Ella Fitzgerald,All That Jazz,-,33,8,,,,
83,-,Bebo Valdés,Danza Nº2 Dos (Los Tres Golpes),-,83,1,,,,
84,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,1,,,,
85,-,Stan Getz,Samba Triste,-,4,34,,,,
