Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,1,1,23,,,,
2,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,2,1,87,,,,
3,up,Gillespi,Splatch (Vivo),4,2,3,,,,
4,-,Chet Baker,But Not for Me (Vocal) [Remastered],-,1,29,,,,
5,down,True Loves,Famous Last Words (2022 Remaster),3,1,22,,,,
6,-,Lou Donaldson,Funky Mama,-,5,44,,,,
7,up,Lettuce,NDUGU,58,2,78,,,,
8,-,Bebo & Cigala,Lágrimas Negras,-,1,6,,,,
9,-,Insu Music,Poket Music,-,9,1,,,,
10,-,Art Blakey & The Jazz Messengers,Quick Trick,-,4,12,,,,
11,down,Trombone Shorty,Tripped Out Slim,9,7,85,,,,
12,up,The Dave Brubeck Quartet,Far More Blue,14,2,26,,,,
13,up,Madeleine Peyroux,Dance Me to the End of Love,15,1,86,,,,
14,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,11,1,60,,,,
15,-,"Javier Colina, Chano Dominguez, Guillermo McGill & Chano Domínguez",Hacia Donde,-,15,1,,,,
16,up,John Scofield,Chank,25,6,53,,,,
17,-,Gene Kelly & The MGM Studio Orchestra,Singin' in the Rain: Singin' in the Rain,-,17,1,,,,
18,-,The Cooltrane Quartet,I Try,-,2,53,,,,
19,up,John Scofield,Jeep On 35,23,5,51,,,,
20,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,10,,,,
21,-,Maceo Parker,Chicken,-,1,100,,,,
22,up,Karl Hector & The Malcouns,Asteroid,39,6,22,,,,
23,-,Robyn Adele Anderson,"Paint It, Black",-,3,1,,,,
24,-,Bing Crosby,Young At Heart,-,14,15,,,,
25,-,George Benson,Breezin',-,25,1,,,,
26,-,Nina Simone,I Put a Spell On You,-,4,5,,,,
27,down,The New Mastersounds,Green Was Beautiful,18,6,18,,,,
28,up,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",61,12,27,,,,
29,down,Ben Webster & Oscar Peterson,Sunday,5,2,12,,,,
30,-,Frank Sinatra,All of Me,-,30,1,,,,
31,down,Bobby Timmons,This Here,7,1,21,,,,
32,-,Olga Román,Cartas de Amor Que Se Queman,-,32,1,,,,
33,-,Miles Davis,Mystery,-,33,1,,,,
34,-,Josh Arcoleo,Glade,-,5,4,,,,
35,down,Miles Davis,It Could Happen to You,12,3,10,,,,
36,-,Benny Goodman,Memories of You,-,36,2,,,,
37,-,Miles Davis,High Speed Chase,-,4,14,,,,
38,up,The Sound Stylistics,El Nino,59,6,27,,,,
39,down,Tony Bennett,Are You Havin' Any Fun? (with Dani Martín),26,1,16,,,,
40,down,Louis Armstrong and His Orchestra,What a Wonderful World,22,3,64,,,,
41,-,Stan Getz & Charlie Byrd,Samba Triste,-,3,42,,,,
42,-,Scott Joplin,The Entertainer,-,18,1,,,,
43,-,Ludmila Fernández,Night in Tunisia,-,42,2,,,,
44,-,Beegie Adair Trio,Night and Day,-,3,9,,,,
45,-,Virgilio Armas Y Su Cuarteto,Sobre el Orinoco,-,45,1,,,,
46,down,Louis Armstrong and His All Stars,Mack the Knife,29,9,37,,,,
47,-,Roxana Amed,Milonga por la Ausencia,-,47,1,,,,
48,-,Charlie Christian,Kerouac,-,48,1,,,,
49,down,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,36,25,33,,,,
50,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,10,8,,,,
51,-,Bill Evans,Like Someone In Love,-,51,1,,,,
52,-,Creole Jazz Band,Dulce Georgia Brown,-,52,1,,,,
53,-,Emmanuel Abdul-Rahim,Kalahari Suite,-,10,2,,,,
54,up,Henry Butler & Steven Bernstein,Dixie Walker,56,3,48,,,,
55,down,Miles Davis,Freddie Freeloader,16,1,62,,,,
56,-,Shotgun Jazz Band,Down by the Riverside,-,56,1,,,,
57,-,Rodolfo Mederos,El Tigre y el Dragón,-,57,1,,,,
58,-,Fenix Jazz Band,Beale Street Blues,-,58,1,,,,
59,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,7,11,,,,
60,up,Morning Jazz Background Club,Easy Listening (Jazz Background),63,22,11,,,,
61,-,Chris Thile & Brad Mehldau,Independence Day,-,49,4,,,,
62,-,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),-,12,73,,,,
63,-,Fats Jazz Band,Oh Sister! Ain't That Hot?,-,63,1,,,,
64,-,Roy Ayers,Funk in the Hole,-,4,72,,,,
65,down,Leo P,Saffron,24,9,14,,,,
66,-,James Taylor Quartet,Jerk Stuff (Live),-,7,48,,,,
67,-,Scott Joplin,The Entertainer (The Entertainer),-,22,2,,,,
68,down,Herbie Mann,Pick Up the Pieces,21,6,51,,,,
69,-,Lou Donaldson,Donkey Walk,-,26,2,,,,
70,-,Orange Factory,Hot S**t,-,27,2,,,,
71,-,Dooley Wilson,As Time Goes By,-,71,1,,,,
72,up,Woody Shaw,To Kill a Brick,81,13,54,,,,
73,down,Jazz Spa,Smooth Jazz Instrumentals,32,32,15,,,,
74,down,Tete Montoliu Trio,You've Changed,46,15,19,,,,
75,-,Prowizorka Jazz Band,At the Jazz Band Ball,-,75,1,,,,
76,down,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),34,5,52,,,,
77,-,Javier Caumont,Volver,-,70,1,,,,
78,-,New York Jazz Lounge,Take Five,-,19,25,,,,
79,-,Ry Cooder & Manuel Galban,Echale Salsita,-,79,2,,,,
80,-,Norah Jones,Don't Know Why,-,35,3,,,,
81,-,Saxtribution,Caribbean Queen (No More Love On the Run),-,65,4,,,,
82,-,Javier Caumont,Bésame Mucho,-,45,1,,,,
83,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,23,66,,,,
84,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),-,72,2,,,,
85,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),69,5,71,,,,
86,-,Charlie Hunter,High Pockets and a Fanny Pack,-,23,4,,,,
87,-,Jacques Loussier Trio,Albinoni: Adagio,-,76,2,,,,
88,-,Miau Trío,Crazy People,-,27,11,,,,
89,-,Elizabeth Karayekov,Cryin',-,89,1,,,,
90,-,Casey Abrams,I Put a Spell On You,-,33,8,,,,
91,-,"Flow Bop, Lo Greco Bros",Running in the Sun,-,31,5,,,,
92,down,New York Jazz Lounge,Take the A-Train,71,21,31,,,,
93,-,Django Reinhardt,I'll See You In My Dreams,-,93,1,,,,
94,-,Ibrahim Maalouf,Elephant's Tooth,-,12,68,,,,
95,-,Nelson Riddle,Theme from Route 66,-,56,2,,,,
96,-,Cherry Poppin' Daddies,Zoot Suit Riot (20th Anniversary),-,96,1,,,,
97,-,Os Cinco-Pados,Berimbau,-,97,1,,,,
98,-,George Benson,The Ghetto,-,92,2,,,,
99,-,Sir Flansi,Yo sigo soñando,-,99,1,,,,
100,down,Alfa Mist,Galaxy,47,11,21,,,,
