Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,1,1,13,,,,
2,up,Tapones de Punta,Do Watcha Wanna,2,1,13,,,,
3,up,Steve Glotzer,3 Blue,3,1,13,,,,
4,up,Ray Charles,Hit the Road Jack (Live 1961),56,3,12,,,,
5,up,Jaco Pastorius,"Come On, Come Over",13,2,13,,,,
6,up,Boston Horns,Funkafized,12,5,4,,,,
7,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",-,1,3,,,,
8,down,Joe Torres,Soul Cha (Remastered),4,3,12,,,,
9,up,Mariano Massolo,China Boy,14,4,5,,,,
10,up,Mariano Massolo,"Sweet Sue, Just You",22,2,12,,,,
11,-,Astor Piazzolla,Citè tango,-,4,3,,,,
12,up,Guillermo Vadala,Willie,33,5,9,,,,
13,down,Gerry Mulligan & Johnny Hodges,Bunny,9,6,13,,,,
14,up,Makinto,My Life Is Hilife,58,2,9,,,,
15,up,Jazz Instrumentals,Today I Started Loving You Again,17,10,4,,,,
16,up,Felix da Housecat,Sinnerman (Remix),39,5,3,,,,
17,-,New York Ska-Jazz Ensemble,Boogie Stop Shuffle,-,17,1,,,,
18,-,Analog Champion,Feelin' Alright,-,8,6,,,,
19,-,Liquid Soul,Afro Loop,-,19,1,,,,
20,down,Tribal Tech,Formula One,10,10,3,,,,
21,down,Kevin MacLeod,Apero Hour,18,11,2,,,,
22,-,Valentino Jazz Bazar,Four on Six (Live),-,7,2,,,,
23,down,Us3,Cantaloop (Flip Fantasia),5,2,13,,,,
24,-,Ludmila Fernández,Antrophology,-,17,1,,,,
25,-,6ix Toys,Do Your Thing,-,9,1,,,,
26,down,Network Music Ensemble,Come Out Swingin’,19,13,12,,,,
27,-,Stanton Moore,Squash Blossom,-,27,1,,,,
28,-,John Coltrane,Locomotion,-,25,1,,,,
29,up,Wade Tower,Fly Me to the Moon,62,20,5,,,,
30,up,Andy Summers,Light Blue / Rhythm-a-Nang,60,30,4,,,,
31,-,Chick Corea,Antidote (feat. Rubén Blades & The Spanish Heart Band),-,31,1,,,,
32,up,Ligia Piro,Can't buy me love,83,2,8,,,,
33,up,Kassaba,Cat Suit,46,13,6,,,,
34,-,Natalio Sued Quartet,Mirada Esquiva,-,30,3,,,,
35,-,Speedometer,Kool and the Gang,-,32,1,,,,
36,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",They Can't Take That Away from Me - Bonus Track,-,36,1,,,,
37,-,Papa Grows Funk,Red Spark,-,4,2,,,,
38,-,Fred Pallem & Le Sacre du Tympan,Spiderman,-,11,3,,,,
39,up,Thelonious Monk,Suburban Eyes (Alternate Take),73,39,4,,,,
40,up,Billie Holiday,April In Paris,64,29,4,,,,
41,-,6ix Toys,Paint the Toon (feat. Connie Lush),-,3,4,,,,
42,up,Billie Holiday,Speak Low (Bent Remix),61,31,4,,,,
43,-,Victor Wooten,"Pass Me Not, O Gentle Savior",-,10,3,,,,
44,up,Art Tatum,I'm In the Mood for Love,63,26,4,,,,
45,up,Valentino Jazz Bazar,You Are the Sunshine of My Life (feat. Patán Vidal),85,32,5,,,,
46,up,LP Septet,Knock Down,47,33,3,,,,
47,-,Miguel Tallarita,Cazador Nocturno (feat. Alejandro Teran),-,9,3,,,,
48,up,Hit Crew Big Band,Close to You,59,14,8,,,,
49,-,Brad Mehldau,Blackbird,-,15,1,,,,
50,-,Mariano Massolo,Belleville,-,5,4,,,,
51,down,James Taylor Quartet,Houston Wiggle (Live),7,7,4,,,,
52,up,Emilie-Claire Barlow,Smoke Gets in Your Eyes,66,24,3,,,,
53,-,Frank Sinatra,Come Fly With Me,-,13,1,,,,
54,-,Amy and Jazz,Friday Night Vibe,-,54,1,,,,
55,up,Stan Kenton,It's All Right With Me,65,26,3,,,,
56,up,Delfina Oliver,Porgy and Bess Medley,79,30,3,,,,
57,down,Grant Green,"Sookie, Sookie",15,9,8,,,,
58,down,Delfina Oliver,Embraceable You,57,47,2,,,,
59,-,Tapones de Punta,Blue Juice (Jamoncito),-,37,2,,,,
60,-,Noel Pointer,Living For the City,-,38,1,,,,
61,-,Spirit of America Ensemble,Jazzbo Jones,-,16,2,,,,
62,-,Big Phat Band,The Jazz Police,-,7,1,,,,
63,up,Don Redman and His Orchestra & Bennie Morton,I Got Rhythm,70,63,2,,,,
64,-,Miles Davis Sextet,So What,-,53,1,,,,
65,down,Gene Harris,Losalamitoslatinfunklovesong,16,16,3,,,,
