Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Love Me or Leave Me,1,1,30,,,,
2,up,Bobby Timmons,This Here,3,1,55,,,,
3,up,Miles Davis,Freddie Freeloader,8,1,110,,,,
4,up,Allen Toussaint,A Blue Mood,4,1,30,,,,
5,up,Stan Getz,Nobody Else But Me,7,3,28,,,,
6,-,Frank Sinatra,"Fly Me to the Moon (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,6,2,,,,
7,down,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],5,1,21,,,,
8,-,John Coltrane,But Not for Me,-,8,1,,,,
9,up,Sonny Rollins Quartet,When Your Lover Has Gone,9,4,22,,,,
10,up,"Harry Connick, Jr.",(They Long to Be) Close to You,22,6,26,,,,
11,down,The Pasadena Roof Orchestra,The Continental,2,1,8,,,,
12,up,Cafe Accordion Orchestra,Amor del Bajo Corrales,18,4,18,,,,
13,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,13,1,108,,,,
14,-,Charlie Parker,All the Things You Are (Live),-,14,1,,,,
15,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,危険な関係のブルース (テイク1),-,15,1,,,,
16,-,The Original Orchestra,The Swindler (feat. Ian Post),-,6,1,,,,
17,down,Trombone Shorty,Tripped Out Slim,14,7,135,,,,
18,-,The Dave Brubeck Quartet,Far More Blue,-,5,26,,,,
19,up,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),27,4,2,,,,
20,up,グレン・ミラー,イン・ザ・ムード In The Mood,21,7,20,,,,
21,up,Louis Armstrong and His All Stars,Mack the Knife,24,9,69,,,,
22,-,Fatso,Out of Control,-,22,1,,,,
23,up,Herbie Mann,Pick Up the Pieces,33,6,95,,,,
24,-,Brian Bromberg,Bass Face,-,16,4,,,,
25,-,早上喝咖啡,巴薩諾瓦,-,15,1,,,,
26,-,Diana Krall,Just the Way You Are,-,5,21,,,,
27,-,Eric Roberts/David Darling/Ed Contreras,The River Runs,-,21,2,,,,
28,-,JT Groove,Feeling Free,-,24,16,,,,
29,-,Charlie Haden,This Is Not America,-,29,6,,,,
30,-,Diana Krall,Temptation,-,25,2,,,,
31,-,Fatso,I'll Be Fine,-,31,1,,,,
32,-,Pedro Aznar,Septiembre,-,32,3,,,,
33,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,33,1,,,,
34,-,George Benson,Give Me the Night (Edit),-,32,2,,,,
35,down,John Scofield,Jeep On 35,28,5,97,,,,
36,-,Donny Hathaway,The Ghetto,-,36,1,,,,
37,-,Ellis Marsalis,Creole Love Call,-,31,39,,,,
38,up,Roy Hargrove,Strasbourg / St. Denis,57,20,6,,,,
39,down,John Coltrane Quartet,Say It (Over and Over Again),29,13,28,,,,
40,-,Willy Crook,Hit the Road Jack (feat. Funky Torinos),-,40,3,,,,
41,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,41,2,,,,
42,-,Humphrey Lyttelton,Trouble in Mind,-,42,1,,,,
43,-,Antônio Carlos Jobim,The Girl from Ipanema,-,43,1,,,,
44,-,Charlie Parker,Now's the Time,-,44,1,,,,
45,down,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,23,15,20,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,12,5,22,,,,
47,down,Frank Sinatra,The Lady Is a Tramp (Live),45,31,6,,,,
48,up,George Benson,Give Me the Night,51,7,40,,,,
49,-,fatsO,Time,-,29,1,,,,
50,-,Astor Piazzolla,Piazzolla: Libertango,-,10,14,,,,
51,-,Gillespi,Churroteca,-,26,18,,,,
52,-,Al Di Meola,Egyptian Danza,-,52,1,,,,
53,-,"Richard ""Groove"" Holmes",Disc-O-Mite,-,34,51,,,,
54,-,Juan Gelman,Mujeres,-,27,10,,,,
55,down,Snarky Puppy,Mean Green,31,21,8,,,,
56,-,Ella Fitzgerald,Flying Home (2000 Remastered Version),-,56,1,,,,
57,-,Frank Sinatra,The Way You Look Tonight,-,29,3,,,,
58,-,Sonny Rollins,"Moritat (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,29,6,,,,
59,-,Walter Smith III,Cyclic Episode,-,59,1,,,,
60,down,Louis Armstrong and His Orchestra,What a Wonderful World,39,3,103,,,,
61,-,Ella Fitzgerald,Mack the Knife,-,32,5,,,,
62,-,T. Morri,Stolen Hearts,-,5,56,,,,
63,-,Magalí Fernandez,"I Wish You Love (feat. Pablo Raposo, Jerónimo Carmona, Alejandro Beelmann & Gonzalo Beraza)",-,63,1,,,,
64,-,Marilyn Monroe,I Wanna Be Loved By You,-,51,1,,,,
65,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,85,,,,
66,-,Hermeto Pascoal & Grupo,Sorrindo,-,29,28,,,,
67,-,Dieter Reith,Blues,-,67,1,,,,
68,-,Simon Phillips,Manganese,-,25,16,,,,
69,down,Lettuce,NDUGU,35,2,110,,,,
70,-,Pink Martini,Tuca Tuca,-,18,4,,,,
71,-,Jimmy Dorsey,John Silver,-,57,2,,,,
72,-,Billie Holiday,Blue Moon,-,18,5,,,,
73,down,Cuarteto Magatama,Planeta Azul,60,27,6,,,,
74,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,26,2,,,,
75,-,Rock Candy Funk Party,In the Grooove,-,27,8,,,,
