Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Timmons,This Here,1,1,43,,,,
2,up,Allen Toussaint,A Blue Mood,5,1,18,,,,
3,down,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],2,1,9,,,,
4,down,Nina Simone,Love Me or Leave Me,3,1,18,,,,
5,up,Miles Davis,Freddie Freeloader,6,1,98,,,,
6,down,Sonny Rollins Quartet,When Your Lover Has Gone,4,4,12,,,,
7,up,Stan Getz,Nobody Else But Me,9,3,17,,,,
8,down,Cafe Accordion Orchestra,Amor del Bajo Corrales,7,4,6,,,,
9,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,13,1,96,,,,
10,-,Ray Charles,Georgia On My Mind,-,7,12,,,,
11,-,Dany Crew Beat,The Girl from Ipanema,-,11,1,,,,
12,up,Trombone Shorty,Tripped Out Slim,12,7,123,,,,
13,up,The Dave Brubeck Quartet,Far More Blue,20,2,49,,,,
14,down,爵士樂,波薩諾瓦,11,11,6,,,,
15,up,Louis Armstrong and His All Stars,Mack the Knife,38,9,61,,,,
16,-,Ligia Piro,Can't buy me love,-,2,15,,,,
17,up,"Harry Connick, Jr.",(They Long to Be) Close to You,22,6,15,,,,
18,-,Idris Muhammad,House of the Rising Sun,-,7,12,,,,
19,-,Beat Bronco Organ Trio,Easy Baby,-,11,6,,,,
20,down,Herbie Mann,Pick Up the Pieces,18,6,83,,,,
21,-,Esperanza Spalding,Radio Song,-,21,7,,,,
22,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,3,7,,,,
23,-,Roxana Amed & Frank Carlberg,Luego,-,23,1,,,,
24,up,Willy Crook,Seen Sin,37,5,10,,,,
25,-,George Benson,Give Me the Night,-,7,31,,,,
26,-,Wayne Cochran,Last Kiss,-,26,1,,,,
27,-,Frank Sinatra,Strangers In the Night,-,4,42,,,,
28,-,Tingvall Trio,Nu Djävlar,-,28,2,,,,
29,-,Guillermo Klein Quintet,Golondrinas (feat. Liliana Herrero) [Live],-,29,1,,,,
30,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,14,,,,
31,up,Louis Armstrong and His Orchestra,What a Wonderful World,45,3,92,,,,
32,-,Miles Davis,Time After Time,-,31,13,,,,
33,-,Charlie Hunter,High Pockets and a Fanny Pack,-,23,6,,,,
34,-,Ellis Marsalis,Creole Love Call,-,31,34,,,,
35,up,"Victor Wooten, Dennis Chambers & Bob Franceschini",Liz & Opie,39,33,3,,,,
36,down,John Scofield,Jeep On 35,26,5,86,,,,
37,up,T. Morri,Stolen Hearts,54,5,45,,,,
38,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,19,14,,,,
39,-,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),-,12,109,,,,
40,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,5,,,,
41,-,LPM Trio,Balada para Peña,-,41,1,,,,
42,-,Billy Cobham,Final Destination,-,10,31,,,,
43,down,Alfa Mist,Galaxy,27,11,41,,,,
44,down,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,15,15,10,,,,
45,-,Tete Montoliu Trio,You've Changed,-,15,47,,,,
46,-,Kokoroko,Age Of Ascent,-,28,1,,,,
47,-,Roy Ayers,Funk in the Hole,-,4,79,,,,
48,-,Kenny G,The Moment,-,5,25,,,,
49,up,John Scofield,Chank,60,6,80,,,,
50,-,Marta Te Amo,A Ella Le Gusta Bailar,-,50,1,,,,
51,-,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,-,24,20,,,,
52,-,Morning Jazz Background Club,Easy Listening (Jazz Background),-,22,24,,,,
53,-,Billy Cobham,Red Baron,-,13,25,,,,
54,-,Ben Webster,Georgia On My Mind,-,54,3,,,,
