Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Groove Holmes,Groovin' for Mr. G,1,1,25,,,,
2,up,Horace Silver,Psychadelic Sally,2,1,63,,,,
3,up,Chet Baker,Autumn Leaves,8,1,11,,,,
4,up,Papa Grows Funk,Red Spark,13,4,38,,,,
5,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,16,1,18,,,,
6,down,GILLESPI,The Man (feat. Willy Crook & Valentino),3,1,46,,,,
7,up,Kenny Burrell,Midnight Blue,17,7,13,,,,
8,up,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",15,1,23,,,,
9,up,Madeleine Peyroux,Dance Me to the End of Love,48,1,10,,,,
10,down,Snarky Puppy,Loose Screws,6,4,6,,,,
11,up,Mariano Massolo,"Sweet Sue, Just You",11,2,60,,,,
12,up,Mariano Massolo,China Boy,12,4,52,,,,
13,-,Mark Allaway,Let Me Get into Your Heart,-,13,5,,,,
14,up,Makinto,My Life Is Hilife,55,2,46,,,,
15,down,Lee Ritenour,Rainbow (feat. Don Grusin),10,7,47,,,,
16,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",14,2,38,,,,
17,up,Stan Getz,Samba Triste,23,4,33,,,,
18,-,The Beaujolais Band,Ain't No Sunshine,-,7,2,,,,
19,-,Ligia Piro,Over the rainbow,-,19,1,,,,
20,-,The Beau Hunks Sextette,Powerhouse,-,11,6,,,,
21,-,Horace Silver,Summer in Central Park,-,17,4,,,,
22,-,Julio De Caro,La Cumparsita,-,22,1,,,,
23,up,Wynton Marsalis,One By One,66,4,25,,,,
24,down,Thelonious Monk,Blue Monk,9,1,29,,,,
25,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,25,,,,
26,-,Milt Jackson,The Nearness of You,-,26,2,,,,
27,-,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),-,13,17,,,,
28,-,Tito Alberti,Barrilito De Cerveza,-,12,5,,,,
29,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),34,5,18,,,,
30,-,Lee Ritenour,This Is Love,-,11,2,,,,
31,-,Miles Davis,Time After Time,-,31,9,,,,
32,up,John Scofield,A Go Go,37,2,33,,,,
33,down,Daniel Maza,New Cambome,22,5,38,,,,
34,down,Miguel Tallarita,Sabor a Nada (feat. Palito Ortega & Walter Ríos) [Big Band],7,7,2,,,,
35,-,Azucena Maizani,Pero Yo Se,-,6,1,,,,
36,up,Louis Armstrong and His All Stars,Mack the Knife,53,16,18,,,,
37,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,13,2,,,,
38,down,Ibrahim Maalouf,Elephant's Tooth,28,12,41,,,,
39,-,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",-,18,31,,,,
40,-,McCoy Tyner & Kenny Dorham,Blue Bossa,-,40,1,,,,
41,-,Marcelo San Juan,Sin Niñez,-,14,2,,,,
42,-,John Coltrane,Blue Train,-,21,2,,,,
43,-,Diana Krall,The Look Of Love,-,22,9,,,,
44,down,Lettuce,NDUGU,20,2,19,,,,
45,-,Art Tatum,"Sweet Emaline, My Gal",-,45,1,,,,
46,down,Elena Roger & Escalandrum,Como la Cigarra,4,4,4,,,,
47,down,DJ Cam & Erik Truffaz,The Emperor (Remix),24,9,29,,,,
48,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,29,5,,,,
49,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,23,33,,,,
50,up,Ari Borger Quartet,No Caminho do Bem,59,39,9,,,,
51,-,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),-,29,17,,,,
52,-,Antônio Carlos Jobim & Elis Regina,Chovendo na Roseira,-,52,1,,,,
53,-,Diego Spitaleri,Lanterne,-,53,1,,,,
54,down,Luis Salinas,Velas,32,11,17,,,,
55,-,Frank Sinatra,"Hallelujah, I Love Her So",-,13,2,,,,
56,-,Louis Armstrong & Duke Ellington,Mood Indigo,-,52,8,,,,
57,-,Nina Simone,Baltimore,-,12,8,,,,
58,-,Bobby Morganstein,Chattanooga Choo Choo,-,12,23,,,,
59,down,Lou Donaldson,Funky Mama,21,5,18,,,,
60,-,エリス・マルサリス / 小曽根 真,Do You Know What It Means To Miss New Orleans?,-,60,1,,,,
61,down,Al Jarreau,Moonlighting (Theme),41,13,2,,,,
62,-,Chano Domínguez & Marta Valdés,La Noche de Anoche,-,1,15,,,,
63,-,Miles Davis,E.S.P.,-,51,1,,,,
64,-,Frank Sinatra,"Theme From New York, New York",-,1,16,,,,
65,-,New York Jazz Lounge,All of Me,-,11,10,,,,
