Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Timmons,This Here,5,1,70,,,,
2,down,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],1,1,36,,,,
3,up,Stan Getz,Nobody Else But Me,6,3,42,,,,
4,down,Miles Davis,Freddie Freeloader,2,1,125,,,,
5,down,Nina Simone,Love Me or Leave Me,4,1,45,,,,
6,down,The Pasadena Roof Orchestra,The Continental,3,1,22,,,,
7,-,Fats Waller,Ain't Misbehavin',-,7,1,,,,
8,up,Miles Davis,High Speed Chase (2015 Remastered),17,4,52,,,,
9,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,9,1,,,,
10,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,5,25,,,,
11,up,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),14,4,17,,,,
12,-,Frank Sinatra,Strangers In the Night,-,4,47,,,,
13,up,The Original Orchestra,The Swindler (feat. Ian Post),20,6,12,,,,
14,up,グレン・ミラー,イン・ザ・ムード In The Mood,16,7,32,,,,
15,-,Brad Goode,So Beats My Heart For You,-,15,1,,,,
16,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,22,,,,
17,-,Miles Davis,Freddie Freeloader,-,17,4,,,,
18,down,The Dave Brubeck Quartet,Far More Blue,12,2,65,,,,
19,down,Cafe Accordion Orchestra,Amor del Bajo Corrales,18,4,33,,,,
20,-,Willy Crook,Fool Times,-,20,4,,,,
21,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,15,1,123,,,,
22,-,Frank Sinatra & Count Basie and His Orchestra,Come Fly With Me (Live),-,22,5,,,,
23,down,"Harry Connick, Jr.",(They Long to Be) Close to You,7,6,40,,,,
24,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,5,112,,,,
25,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,4,32,,,,
26,down,Trombone Shorty,Tripped Out Slim,13,7,150,,,,
27,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,112,,,,
28,-,The Dave Brubeck Quartet,Far More Blue,-,5,31,,,,
29,-,Louis Armstrong and His All Stars,When You're Smiling (The Whole World Smiles With You),-,29,1,,,,
30,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,3,7,,,,
31,up,Herbie Mann,Pick Up the Pieces,36,6,110,,,,
32,-,Lee Ritenour,This Is Love,-,11,8,,,,
33,down,John Scofield,Jeep On 35,25,5,111,,,,
34,down,早上喝咖啡,巴薩諾瓦,23,15,11,,,,
35,-,Frank Sinatra,I've Got You Under My Skin,-,17,10,,,,
36,-,Louis Armstrong,I've Got the World On a String,-,36,1,,,,
37,-,Louis Armstrong Orchestra,Tin Roof Blues,-,30,19,,,,
38,-,Lito Vitale,Reflexion 2,-,26,10,,,,
39,-,Papik,Wicked Fujiko,-,22,7,,,,
40,-,Bardo 5et,Ronin,-,7,1,,,,
41,up,Network Music Ensemble,Spring Breeze,65,8,21,,,,
42,-,Frank Sinatra,My Way (Live),-,13,3,,,,
43,-,Willy Crook,Hit the Road Jack (feat. Funky Torinos),-,40,4,,,,
44,down,Pink Martini,Tuca Tuca,24,18,18,,,,
45,-,The Danish Radio Big Band & Charlie Watts,"(Satis) Faction [feat. Gerard Presencer, Lars Møller & David Green] [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,27,10,,,,
46,-,Newen Afrobeat,Santiago,-,15,18,,,,
47,-,Louis Armstrong and His All Stars,Mack the Knife,-,9,73,,,,
48,up,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,72,15,28,,,,
49,-,Eve St. Jones,Take On Me,-,49,2,,,,
50,down,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),34,5,91,,,,
51,-,Diana Krall,Just the Way You Are,-,5,25,,,,
52,-,Pat Metheny Group,Facing West,-,52,1,,,,
53,down,Tok Tok Tok,Day Tripper,39,31,12,,,,
54,-,Brad Mehldau,Blackbird,-,15,15,,,,
55,-,Nina Simone,Feeling Good,-,7,27,,,,
56,-,Willy Crook,Evil Ways (feat. Funky Torinos),-,30,9,,,,
57,down,Billy Cobham,Final Destination,30,10,40,,,,
58,-,Frank Sinatra,My Way,-,58,1,,,,
59,-,Tete Montoliu Trio,You've Changed,-,15,58,,,,
60,-,Restaurant Jazz Classics,(Jingle Bells) Lonely Christmas,-,23,7,,,,
61,-,James Taylor Quartet,Rubbernecking (Live),-,9,64,,,,
62,-,Art Blakey & The Jazz Messengers,Evans (Remastered) [Take 2],-,29,5,,,,
63,-,Montecarlo Jazz Ensamble,"Princesa Ranquel (feat. Laura Casarino, Flopy Bernaudo, María Gabriela Epumer & Fernando Samalea)",-,63,1,,,,
64,-,Ornette Coleman,Jayne,-,64,1,,,,
65,-,Javier Malosetti,Rusty,-,13,19,,,,
66,down,Harry Edison,Studio Call,52,43,5,,,,
67,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,25,19,,,,
68,-,Charlie Hunter,High Pockets and a Fanny Pack,-,23,10,,,,
69,-,HINCHADA ARGENTINA,"Vamos Argentina, sabes que yo te quiero (En vivo)",-,69,1,,,,
70,down,T. Morri,Stolen Hearts,64,5,70,,,,
71,-,Kenny Garrett,Mack the Knife,-,28,6,,,,
72,-,"Harry Connick, Jr.",Hello Dolly,-,34,7,,,,
73,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,18,,,,
74,-,Mathias Eick,For My Grandmothers,-,16,83,,,,
75,-,Los Músicos de José,Dirty Sunday,-,28,7,,,,
76,-,Rock Candy Funk Party,In the Grooove,-,27,13,,,,
77,-,Stan Getz & Bill Evans,But Beautiful,-,42,7,,,,
78,-,Carlos Di Sarli,Corazon Depapel,-,78,1,,,,
79,-,The Filthy Six,Down Frenchmen St,-,22,4,,,,
80,-,Natalie Cole,L-O-V-E,-,64,2,,,,
81,-,Wes Montgomery & Jimmy Smith,O.G.D. (A.k.A. Road Song) [Alternate Take],-,31,19,,,,
82,-,Al Di Meola,Night Club 1960,-,30,8,,,,
83,down,Alfa Mist,Galaxy,35,11,55,,,,
84,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,84,1,,,,
85,-,The Solsonics,Now This Is How We Do It,-,37,35,,,,
86,down,Gordon Goodwin's Big Phat Band,Backrow Politics,40,30,4,,,,
87,down,Roy Ayers,Funk in the Hole,63,4,84,,,,
88,down,The Haggis Horns,"Traveller, Pt. 2",71,22,18,,,,
89,-,Shirley Horn,Mack The Knife,-,42,14,,,,
