Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett,Are You Havin' Any Fun? (with Dani Martín),12,1,9,,,,
2,-,John Coltrane,Blues To Elvin (Mono Version),-,1,1,,,,
3,-,John Coltrane,Blues to Elvin,-,2,1,,,,
4,down,Chet Baker,But Not for Me (Vocal) [Remastered],3,1,11,,,,
5,up,Delvon Lamarr Organ Trio,Call Your Mom,11,1,24,,,,
6,down,Miles Davis,The Doo-Bop Song (2015 Remastered),2,1,18,,,,
7,up,Hit Crew Big Band,Day Tripper,39,7,9,,,,
8,up,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,69,8,4,,,,
9,-,Madeleine Peyroux,Dance Me to the End of Love,-,1,42,,,,
10,-,Frank Sinatra,"Theme From New York, New York",-,1,34,,,,
11,-,Richard Groove Holmes,Down Home Funk,-,1,61,,,,
12,down,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),5,1,19,,,,
13,up,Makinto,My Life Is Hilife,23,2,75,,,,
14,down,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),8,5,6,,,,
15,-,Astor Piazzolla,Citè tango,-,4,16,,,,
16,up,Billie Holiday & Lester Young,All of Me (Remastered),36,2,10,,,,
17,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,9,1,6,,,,
18,up,Maceo Parker,Chicken,20,1,48,,,,
19,-,John Scofield,Cracked Ice,-,5,2,,,,
20,-,Chet Baker,Autumn Leaves,-,1,37,,,,
21,-,Lou Donaldson,Funky Mama (Part 1),-,7,15,,,,
22,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,32,,,,
23,-,Roy Ayers,Funk in the Hole,-,4,36,,,,
24,up,Papa Grows Funk,Red Spark,41,4,61,,,,
25,up,Miles Davis,Freddie Freeloader,25,1,28,,,,
26,up,John McNeil & Tom Harrell,Namely You,81,10,4,,,,
27,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),70,5,27,,,,
28,-,Peter Cleveland,Youre Nobody Till Somebody Loves You,-,28,1,,,,
29,down,The Cooltrane Quartet,I Try,15,2,13,,,,
30,-,James Taylor Quartet,Rubbernecking (Live),-,9,18,,,,
31,down,Richard Groove Holmes,Groovin' for Mr. G,10,1,53,,,,
32,down,Mariano Loiacono & Paula Shocron,Bird Song,1,1,15,,,,
33,-,Return to Forever,Musicmagic,-,33,1,,,,
34,down,Trombone Shorty,Tripped Out Slim,13,7,31,,,,
35,down,John Scofield,A Go Go,6,2,49,,,,
36,-,Soundiva Big Band,Swinging on the Sea,-,36,2,,,,
37,-,The Dave Brubeck Quartet,Take Five,-,4,15,,,,
38,down,Wynton Marsalis,One By One,22,4,32,,,,
39,-,Frank Sinatra & Count Basie and His Orchestra,Come Fly With Me (Live),-,22,3,,,,
40,-,Ray Barretto,Summertime,-,40,1,,,,
41,down,Lucas de Mulder & The New Mastersounds,Say Goodbye,21,3,21,,,,
42,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,68,17,39,,,,
43,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,1,47,,,,
44,up,Mariano Massolo,Aurora,62,7,51,,,,
45,-,Joey DeFrancesco,Mack the Knife,-,39,9,,,,
46,up,Earl Klugh,Livin' Inside Your Love,65,46,2,,,,
47,-,David Tobin & Jeff Meegan,Second Line Time,-,15,25,,,,
48,-,McCoy Tyner & Kenny Dorham,Blue Bossa,-,40,8,,,,
49,down,Stella Starlight Trio,Tainted Love,18,2,12,,,,
50,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,50,1,,,,
51,down,New York Jazz Lounge,Fly Me to the Moon,32,19,16,,,,
52,-,Brad Mehldau,Dear Prudence,-,8,24,,,,
53,-,Cafe Music BGM Channel,In front of the fireplace,-,9,14,,,,
54,-,James Taylor Quartet,Houston Wiggle (Live),-,7,39,,,,
55,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,82,23,58,,,,
56,down,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],55,7,16,,,,
57,-,Sant Andreu Jazz Band & Joan Chamorro,"Cheek to Cheek (feat. Luigi Grasso, Ignasi Terraza, Josep Traver, Esteve Pi, Andrea Motis & Rita Payés)",-,57,1,,,,
58,down,New York Jazz Lounge,All of Me,33,11,29,,,,
59,down,Mariano Massolo,"Sweet Sue, Just You",19,2,87,,,,
60,up,Ezra Collective,Footprints,76,20,13,,,,
61,-,Ray Charles,Hit the Road Jack (Live 1961),-,3,36,,,,
62,-,Tito Alberti,Barrilito De Cerveza,-,12,13,,,,
63,-,Shtriker Big Band,Lemonade,-,63,1,,,,
64,-,Donald Harrison Jr.,Make Some Noise,-,64,1,,,,
65,-,The Boswell Sisters,"California Medley, Pt. 2, #2",-,65,1,,,,
66,-,James Taylor Quartet,Jerk Stuff (Live),-,7,22,,,,
67,-,Jimmy Scott,On Broadway,-,32,2,,,,
68,-,Ella Fitzgerald,Summertime,-,68,1,,,,
69,-,John Coltrane & Johnny Hartman,My One and Only Love,-,52,1,,,,
70,-,민채,Sweet Child O'mine,-,70,1,,,,
71,-,Noel Pointer,Living For the City,-,38,22,,,,
72,up,Marcus Anderson,Just Like Me,78,72,2,,,,
73,down,The Beaujolais Band,Ain't No Sunshine,53,7,27,,,,
74,-,Luis Salinas,Velas,-,12,15,,,,
75,down,Jaco Pastorius,"Come On, Come Over",38,2,52,,,,
76,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,21,4,,,,
77,-,Olle Steinholtz & Elise Einarsdotter,Sous le ciel de Paris: Sous le ciel de Paris,-,13,4,,,,
78,-,Kristofer Maddigan,Tutorial,-,78,1,,,,
79,-,James Brown & The James Brown Band,Why (Am I Treated So Bad),-,66,4,,,,
80,-,Elizabeth Karayekov,Like a Prayer (Live),-,21,1,,,,
81,-,The Solsonics,Now This Is How We Do It,-,37,13,,,,
82,-,Diana Krall,I'm Not In Love,-,71,2,,,,
83,-,Billie Holiday,Stormy Weather (2003 Remastered Version),-,78,1,,,,
84,-,Analog Champion,Feelin' Alright,-,8,23,,,,
85,-,CB59,Si Tu Vois Ma mére (Live),-,36,10,,,,
86,-,Ari Borger Quartet,No Caminho do Bem,-,39,21,,,,
87,down,Chano Domínguez & Marta Valdés,La Noche de Anoche,30,1,32,,,,
88,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),58,12,35,,,,
