Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,2,1,64,,,,
2,down,Richard Groove Holmes,Groovin' for Mr. G,1,1,26,,,,
3,up,Chet Baker,Autumn Leaves,3,1,12,,,,
4,up,GILLESPI,The Man (feat. Willy Crook & Valentino),6,1,47,,,,
5,up,Mariano Massolo,"Sweet Sue, Just You",11,2,61,,,,
6,up,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",16,2,39,,,,
7,down,Papa Grows Funk,Red Spark,4,4,39,,,,
8,up,Snarky Puppy,Loose Screws,10,4,7,,,,
9,-,Lee Konitz,There Will Never Be Another You (Remastered),-,9,5,,,,
10,-,Liza Minnelli,Cabaret,-,10,4,,,,
11,-,Van Morrison,Born to Be Free,-,11,3,,,,
12,-,Us3,Cantaloop (Flip Fantasia),-,2,33,,,,
13,-,Herbie Hancock,Stars In Your Eyes,-,8,23,,,,
14,-,Noelia Sinkunas,Bad Guy (feat. Pia Salinas),-,14,2,,,,
15,-,Coleman Hawkins,Picasso,-,15,1,,,,
16,-,Gregory Porter,Revival Song,-,1,28,,,,
17,down,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",8,1,24,,,,
18,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,2,27,,,,
19,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,5,1,19,,,,
20,-,New York Jazz Lounge,Take Five,-,19,10,,,,
21,-,Piero Masciarelli,"Lively up Yourself (feat. Carlos Sarmiento, Alessandro Bastianelli & Roberto Zamporlini)",-,21,1,,,,
22,up,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),27,13,18,,,,
23,-,Jack Hylton and His Orchestra,The Darktown Strutter's Ball,-,23,1,,,,
24,up,Louis Armstrong and His All Stars,Mack the Knife,36,16,19,,,,
25,up,Lou Donaldson,Funky Mama,59,5,19,,,,
26,down,Thelonious Monk,Blue Monk,24,1,30,,,,
27,up,DJ Cam & Erik Truffaz,The Emperor (Remix),47,9,30,,,,
28,-,John Coltrane,Locomotion,-,25,17,,,,
29,-,George Benson,On Broadway (Live),-,19,7,,,,
30,-,Bill Evans & Jim Hall,Stairway to the Stars,-,12,17,,,,
31,-,Maceo Parker,Chicken,-,1,17,,,,
32,-,String of Pearls,A String of Pearls,-,13,1,,,,
33,-,"Lo Greco Bros, Fusion Funk Foundation",Too Hot,-,25,1,,,,
34,-,Avishai Cohen & Big Vicious,Teno Neno,-,34,1,,,,
35,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,The Ballad of Fannie Lou: Part 1,-,25,2,,,,
36,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,8,,,,
37,down,The Beaujolais Band,Ain't No Sunshine,18,7,3,,,,
38,down,Daniel Maza,New Cambome,33,5,39,,,,
39,down,Mariano Massolo,China Boy,12,4,53,,,,
40,-,Duke Ellington,REM Blues,-,40,1,,,,
41,down,Madeleine Peyroux,Dance Me to the End of Love,9,1,11,,,,
42,-,Lee Morgan,Ca-Lee-So,-,21,14,,,,
43,up,Nina Simone,Baltimore,57,12,9,,,,
44,down,Milt Jackson,The Nearness of You,26,26,3,,,,
45,-,Alfredo Ferrario,Jeresy Bounce,-,45,1,,,,
46,-,Butcher Brown,Cabbage (DFC),-,12,5,,,,
47,-,John Scofield & Pat Metheny,I Can See Your House From Here,-,35,7,,,,
48,down,Ibrahim Maalouf,Elephant's Tooth,38,12,42,,,,
49,-,Delfina Oliver,Porgy and Bess Medley,-,30,9,,,,
50,-,Nina Simone,Feeling Good,-,7,8,,,,
51,-,Grant Green,"Sookie, Sookie",-,9,22,,,,
52,-,Duke Ellington,Segue In C,-,27,8,,,,
53,-,Art Blakey & The Jazz Messengers,Moanin',-,23,5,,,,
54,-,James Taylor Quartet,Houston Wiggle (Live),-,7,20,,,,
55,-,Pipi Piazzolla Trio,Naima,-,17,6,,,,
