Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",1,1,5,,,,
2,up,Miles Davis,Freddie Freeloader,7,1,137,,,,
3,up,The Pasadena Roof Orchestra,The Continental,3,1,36,,,,
4,down,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,2,1,7,,,,
5,-,Charlie Parker Quintet,I Get a Kick Out of You,-,5,1,,,,
6,down,HJO Jazz Orchestra,The Nutcracker Suite,4,2,5,,,,
7,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,4,,,,
8,up,Bamdad Xosh,Schubert's Serenade (Jazzy Version),9,4,4,,,,
9,up,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),12,4,31,,,,
10,down,Samara Joy,Everything Happens to Me,5,4,7,,,,
11,-,Miles Davis,Freddie Freeloader (False Start),-,11,4,,,,
12,up,Cafe Accordion Orchestra,Amor del Bajo Corrales,14,4,46,,,,
13,up,The Original Orchestra,The Swindler (feat. Ian Post),31,6,22,,,,
14,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,13,1,137,,,,
15,down,Mel Tormé,Comin' Home Baby,11,4,11,,,,
16,-,John Coltrane,In a Sentimental Mood (Remastered) [feat. Duke Ellington],-,16,1,,,,
17,down,Trombone Shorty,Tripped Out Slim,16,7,164,,,,
18,-,Bud Shank,Hello Goodbye,-,18,1,,,,
19,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,5,119,,,,
20,up,George Benson,Give Me the Night,67,7,59,,,,
21,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,12,17,,,,
22,down,Emilie-Claire Barlow,Chez moi,21,5,6,,,,
23,up,Herbie Mann,Pick Up the Pieces,24,6,124,,,,
24,-,Louis Armstrong and His All Stars,Mack the Knife,-,9,81,,,,
25,down,The Dave Brubeck Quartet,Far More Blue,6,2,72,,,,
26,-,"Enrique ""Mono"" Villegas",Té para Dos,-,26,1,,,,
27,-,The Lester Young & Teddy Wilson Quartet,Love Me or Leave Me,-,3,26,,,,
28,-,Miles Davis,High Speed Chase (2015 Remastered),-,4,56,,,,
29,up,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,68,15,34,,,,
30,-,Angela Davis,Crazy She Calls Me,-,30,1,,,,
31,-,Oscar Peterson,Tea for Two,-,31,1,,,,
32,-,George Benson,Give Me the Night (Edit),-,32,3,,,,
33,-,Diana Krall,Just the Way You Are,-,5,29,,,,
34,-,Diana Krall,Let It Rain,-,32,12,,,,
35,-,Peggy Lee,Fever,-,35,1,,,,
36,up,Rock Candy Funk Party,In the Grooove,77,27,18,,,,
37,-,Diego Schissi Doble Cuarteto,Tren: IV. Liniers,-,29,2,,,,
38,-,Quincy Jones,Killer Joe,-,22,8,,,,
39,up,John Scofield,Jeep On 35,50,5,125,,,,
40,-,Brad Mehldau,Blackbird,-,15,17,,,,
41,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),43,41,6,,,,
42,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,26,,,,
43,-,David Newman,Captain Buckles,-,31,3,,,,
44,-,Escalandrum,Leyenda,-,44,1,,,,
45,-,Blue Mitchell,Dorado,-,45,1,,,,
46,-,Willy Crook,Myselfed (feat. Funky Torinos),-,31,7,,,,
47,up,Billy Cobham,Red Baron,51,13,44,,,,
48,-,Kamasi Washington,Street Fighter Mas,-,44,4,,,,
49,-,Aníbal Troilo,Del Tiempo De Guapo,-,31,3,,,,
50,-,Gare du Nord,Pablo's Blues (Live),-,21,12,,,,
51,-,"Medeski, Martin & Wood",I Wanna Ride You,-,18,19,,,,
52,down,Louis Armstrong and His Orchestra,What a Wonderful World,34,3,120,,,,
53,-,John Coltrane,The Night Has a Thousand Eyes,-,53,2,,,,
54,down,Francesco Biondi,Big Band Savage Jazz,27,27,3,,,,
55,-,Kenny Dorham & Tommy Flanagan,Turbo,-,51,3,,,,
56,-,Snarky Puppy,The Simple Life,-,15,18,,,,
57,-,DJ Harrison,Lil Birdie,-,57,1,,,,
58,-,Snarky Puppy,Mean Green,-,21,14,,,,
59,-,Glenn Miller and His Orchestra,In the Mood,-,19,10,,,,
60,-,Swiss Jazz Orchestra and Michael Zisman,Lauri,-,60,1,,,,
61,down,Willy Crook,Rock Revenge,36,21,9,,,,
62,-,Dee Dee Bridgewater,Mr. Guitar Man,-,17,7,,,,
63,-,Francisco Canaro,Champagne Tango,-,38,4,,,,
64,-,"Ava Mendoza, Devin Hoff & Mendoza Hoff Revels",Echolocation,-,28,3,,,,
65,-,Mathias Eick,For My Grandmothers,-,16,90,,,,
66,-,Holly Cole,I've Just Seen a Face,-,29,8,,,,
67,-,The Mackrosoft,Bolero,-,18,9,,,,
68,up,"Medeski, Martin & Wood",Smoke,80,40,17,,,,
69,-,Stan Getz,Aguas de Marco,-,29,15,,,,
70,down,"Flow Bop, Lo Greco Bros",Running in the Sun,57,31,11,,,,
71,up,Mop Mop,Blue Soul,88,36,3,,,,
72,down,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,53,25,68,,,,
73,-,Paul Mottram,Hang Cool,-,48,2,,,,
74,-,Papik,Wicked Fujiko,-,22,10,,,,
75,-,Miguel Tallarita,Cazador Nocturno (feat. Alejandro Teran),-,9,20,,,,
