Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,1,1,32,,,,
2,-,Polyrhythmics,Spider Wolf,-,2,11,,,,
3,up,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",10,2,7,,,,
4,up,The New Mastersounds,Coming Up Roses,59,3,6,,,,
5,-,Ray Charles,Hit the Road Jack (Live 1961),-,3,24,,,,
6,down,GILLESPI,The Man (feat. Willy Crook & Valentino),2,1,15,,,,
7,up,Jaco Pastorius,"Come On, Come Over",7,2,32,,,,
8,up,Makinto,My Life Is Hilife,20,2,22,,,,
9,down,Daniel Maza,New Cambome,5,5,8,,,,
10,up,Joey DeFrancesco,"So Near, So Far",52,8,4,,,,
11,up,Mariano Massolo,China Boy,31,4,21,,,,
12,up,Pat Metheny Group,The Truth Will Always Be,51,7,8,,,,
13,up,Mariano Massolo,Mateo's Blues,14,2,21,,,,
14,down,Stan Getz,Samba Triste,11,4,5,,,,
15,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",-,1,11,,,,
16,down,Mariano Massolo,"Sweet Sue, Just You",15,2,29,,,,
17,-,Booka Brass Band,Make That Do Noise,-,4,8,,,,
18,up,Tapones de Punta,Do Watcha Wanna,24,1,32,,,,
19,down,Fred Pallem & Le Sacre du Tympan,Call Me Mister Tibbs / Monneyrunner,3,3,12,,,,
20,up,Richie Cole & The Alto Madness Orchestra,I Have a Home in Pittsburgh,44,20,3,,,,
21,-,Chet Baker,I Fall In Love Too Easily,-,21,2,,,,
22,-,Mark Chalmers & Steve Baker,Free Ways,-,10,8,,,,
23,-,John Scofield,Scotown,-,4,17,,,,
24,-,Tapones de Punta,Gemini Rising,-,24,3,,,,
25,-,The Dave Brubeck Quartet,Three to Get Ready,-,25,2,,,,
26,-,Felix da Housecat,Sinnerman (Remix),-,5,12,,,,
27,up,Speedometer,"Speedometer, Pts. 1 & 2",38,12,11,,,,
28,up,Mariano Massolo,Aurora,49,7,13,,,,
29,-,Astrud Gilberto,The Girl From Ipanema,-,29,1,,,,
30,down,6ix Toys,Giggle,6,4,3,,,,
31,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,13,1,,,,
32,-,Kassaba,Cat Suit,-,13,18,,,,
33,down,Papa Grows Funk,Red Spark,26,4,16,,,,
34,up,John Scofield,A Go Go,43,2,3,,,,
35,down,Kenny G,The Moment,34,5,10,,,,
36,-,Haferflocken Swingers,Burn,-,2,7,,,,
37,down,Big Phat Band,The Jazz Police,16,7,10,,,,
38,down,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",33,18,11,,,,
39,-,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),-,13,1,,,,
40,-,Dizzy Gillespie,Unicorn,-,39,1,,,,
41,up,Lee Ritenour,Rainbow (feat. Don Grusin),58,7,19,,,,
42,-,The Dave Brubeck Quartet,Take Five,-,4,1,,,,
43,-,Khat Phud,21st Century Khat Phud,-,12,1,,,,
44,-,Kenny G,Forever In Love,-,44,1,,,,
45,-,Ella Fitzgerald,Angel Eyes,-,22,3,,,,
46,-,Dexter Gordon & Slide Hampton,The Shadow of Your Smile,-,46,1,,,,
47,-,Billy Cafaro,Pity Pity,-,29,3,,,,
48,down,Bobi Serafimovski,Sunrise On the Beach,40,26,7,,,,
49,-,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),-,29,13,,,,
50,-,Bobby Morganstein,Chattanooga Choo Choo,-,12,8,,,,
51,-,Diana Krall,Lonely Avenue,-,19,4,,,,
52,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,5,,,,
53,-,Jimmy Smith,Organ Grinder's Swing (feat. Kenny Burrell & Grady Tate),-,53,1,,,,
54,-,Herbie Hancock,Stars In Your Eyes,-,8,6,,,,
55,down,Thelonious Monk,Blue Monk,25,14,2,,,,
56,-,New York Jazz Lounge,Autumn Leaves,-,46,5,,,,
57,down,Dexter Gordon,Blue Bossa,32,8,2,,,,
58,down,Ibrahim Maalouf,Elephant's Tooth,37,12,19,,,,
59,-,Kruder & Dorfmeister,High Noon,-,33,3,,,,
60,-,Richard Groove Holmes,Misty,-,60,1,,,,
61,-,Network Music Ensemble,Satin Dawn,-,35,1,,,,
62,-,Paolo Conte,Sparring Partner,-,20,8,,,,
63,-,Miles Davis,Blue In Green,-,10,4,,,,
64,down,Frank Sinatra,Strangers In the Night,29,4,4,,,,
65,-,Ernesto Zeppa,La Misteriosa (feat. Hernán Lugano & Juan Pablo Navarro),-,65,1,,,,
66,-,e-soundtrax,Forgotten Piano Dreams,-,66,1,,,,
67,-,Moins Le Quartet,Jive with Me,-,67,1,,,,
68,down,DJ Cam & Erik Truffaz,The Emperor (Remix),41,9,3,,,,
69,-,Charlie Parker,Love for Sale (Take 4 / Alternate),-,24,10,,,,
70,-,Joey DeFrancesco,Mack the Knife,-,39,3,,,,
71,-,Luis Salinas,Alfonsina y el Mar,-,25,2,,,,
72,-,"Dizzy Gillespie, Sonny Stitt & Sonny Rollins",On the Sunny Side of the Street,-,44,1,,,,
73,-,3 Mother Funkers,MoFo Funk,-,17,11,,,,
74,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 4",-,8,8,,,,
75,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,5,1,,,,
