Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Love Me or Leave Me,6,1,11,,,,
2,-,Francisco Fiorentino,El Marcao,-,2,1,,,,
3,down,Bobby Timmons,This Here,1,1,36,,,,
4,down,Allen Toussaint,A Blue Mood,3,1,11,,,,
5,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],5,1,2,,,,
6,down,The Lester Young & Teddy Wilson Quartet,Love Me or Leave Me,4,3,10,,,,
7,down,Miles Davis,Freddie Freeloader,2,1,91,,,,
8,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,5,15,,,,
9,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,9,1,,,,
10,-,Chango Spasiuk,"Mi pueblo, mi casa, la soledad (feat. Jaques Morelenbaum)",-,10,1,,,,
11,up,Trombone Shorty,Tripped Out Slim,13,7,116,,,,
12,up,Shorts Master,kjsjf jedfh kjJLLJFF FDG,14,12,3,,,,
13,-,Willy Crook,Seen Sin,-,5,6,,,,
14,-,"Harry Connick, Jr.",(They Long to Be) Close to You,-,6,8,,,,
15,-,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,-,1,89,,,,
16,-,Duke Ellington,Midnight Indigo,-,12,2,,,,
17,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),10,5,92,,,,
18,up,Herbie Mann,Pick Up the Pieces,22,6,76,,,,
19,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,4,8,,,,
20,-,Bill Evans,Turn Out the Stars (Live) [feat. Marc Johnson & Joe LaBarbera],-,20,1,,,,
21,-,The Dave Brubeck Quartet,Far More Blue,-,2,45,,,,
22,-,Morning Jazz Background Club,Easy Listening (Jazz Background),-,22,20,,,,
23,down,John Scofield,Jeep On 35,15,5,79,,,,
24,up,Louis Armstrong and His All Stars,Mack the Knife,49,9,57,,,,
25,down,John Scofield,Chank,20,6,73,,,,
26,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,26,1,,,,
27,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,3,85,,,,
28,-,Fred Wesley and the J.B.'s,Watermelon Man,-,28,3,,,,
29,-,Mathias Eick,For My Grandmothers,-,16,70,,,,
30,-,Roy Hargrove,Strasbourg / St. Denis,-,20,2,,,,
31,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,23,,,,
32,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),31,12,103,,,,
33,-,Nina Simone,Feeling Good,-,7,23,,,,
34,-,INXS,On the Rocks (B SIde Devil Inside),-,34,2,,,,
35,-,Makaya McCraven,"Suite Haus (feat. Daniel Casimir, Ashley Henry & Nubya Garcia)",-,35,1,,,,
36,-,Annie Lennox,Georgia On My Mind,-,35,3,,,,
37,-,Esperanza Spalding,Radio Song,-,21,6,,,,
38,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,30,19,,,,
39,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,25,2,,,,
40,-,Willy Crook,If You,-,8,14,,,,
41,-,Rock Candy Funk Party,Root Down (And Get It),-,8,3,,,,
42,-,Diana Krall,Let It Rain,-,32,6,,,,
43,-,Gillespi,Churroteca,-,26,13,,,,
44,-,Ed Palermo Big Band,Nothing Is Easy,-,44,1,,,,
45,-,Javier Malosetti,Rusty,-,13,15,,,,
46,up,Tete Montoliu Trio,You've Changed,46,15,44,,,,
47,down,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),34,5,67,,,,
48,-,Bill Evans,Theme From M*a*S*H (Live) [feat. Marc Johnson & Joe LaBarbera],-,48,1,,,,
49,up,Simon Phillips,Manganese,75,25,8,,,,
50,down,George Benson,Give Me the Night,43,7,26,,,,
51,-,Brad Mehldau,Dear Prudence,-,8,49,,,,
52,-,Casey Abrams,I Put a Spell On You,-,33,10,,,,
53,-,Tuto Ferraz,Saudades,-,53,1,,,,
54,down,Miau Trío,The Old Man of the Mountain,45,34,3,,,,
55,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,75,,,,
56,-,Juan D'Arienzo,Paciencia,-,23,1,,,,
57,up,Billie Holiday,Blue Moon (2003 Remastered Version),57,19,12,,,,
58,up,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,70,15,5,,,,
59,-,Chet Baker,House of Jade,-,31,6,,,,
60,-,Frank Sinatra,"Theme From New York, New York",-,1,67,,,,
61,-,Madeleine Peyroux,Dance Me to the End of Love,-,1,104,,,,
62,-,Beat Bronco Organ Trio,Easy Baby,-,11,1,,,,
63,-,Miguel Ríos,No Voy en Tren,-,63,1,,,,
64,-,El Gonzo,Pick Up the Pieces,-,64,1,,,,
65,-,Herbie Hancock,Cotton Tail,-,43,2,,,,
66,-,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,-,25,47,,,,
67,down,Tierney Sutton,Ilm (feat. Serge Merlaud),59,19,32,,,,
68,down,Lettuce,NDUGU,21,2,101,,,,
69,-,James Taylor Quartet,Jerk Stuff (Live),-,7,57,,,,
70,-,Nina Simone,I Love You Porgy (Remastered),-,70,1,,,,
71,-,True Loves,No Sayers (2022 Remaster),-,71,1,,,,
