Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebo & Cigala,Lágrimas Negras,2,1,4,,,,
2,down,Anthony Wonsey,I Didn't Know What Time It Was,1,1,2,,,,
3,up,The True Loves,Famous Last Words,5,2,4,,,,
4,up,The Dave Brubeck Quartet,Far More Blue,6,2,2,,,,
5,up,The Dave Brubeck Quartet,Far More Blue,11,5,2,,,,
6,up,Gary McKay & Justin Humphries,"Funky Fazer, Pt. 1",27,6,6,,,,
7,-,The Sound Stylistics,El Nino,-,6,9,,,,
8,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,4,1,63,,,,
9,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],10,1,19,,,,
10,up,T. Morri,Stolen Hearts,19,5,2,,,,
11,up,Chet Baker,Autumn Leaves,17,1,55,,,,
12,down,Delvon Lamarr Organ Trio,Call Your Mom,3,1,53,,,,
13,up,Bebo Valdés & Diego El Cigala,Inolvidable,13,6,4,,,,
14,-,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,-,14,1,,,,
15,up,Maceo Parker,Chicken,15,1,77,,,,
16,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,7,1,35,,,,
17,down,Bing Crosby,Young At Heart,14,14,3,,,,
18,up,Trombone Shorty,Tripped Out Slim,18,7,60,,,,
19,-,Robert Sharples,Oboe and Cor Anglais,-,18,15,,,,
20,up,Frank Sinatra,"Theme From New York, New York",24,1,56,,,,
21,-,The Beaujolais Band,Ain't No Sunshine,-,7,35,,,,
22,down,Miles Davis,High Speed Chase (2015 Remastered),8,4,11,,,,
23,-,Nina Simone,Feeling Good,-,7,17,,,,
24,-,Glenn Miller,Smoke Gets In Your Eyes,-,24,1,,,,
25,-,Pat Metheny Group & David Bowie,This Is Not America (Interlude),-,22,1,,,,
26,-,Leo P,Saffron,-,9,1,,,,
27,up,Kris Yunker,Sunshine Street,31,3,4,,,,
28,up,Henry Butler & Steven Bernstein,Dixie Walker,86,3,28,,,,
29,up,トム・ハレル,On the Roof,45,18,24,,,,
30,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,60,,,,
31,-,Crush,From Midnight To Sunrise,-,31,1,,,,
32,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,2,53,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,39,1,65,,,,
34,-,Bebo Valdés & Chucho Valdés,Lágrimas Negras,-,20,1,,,,
35,down,Billie Holiday & Lester Young,All of Me (Remastered),21,2,31,,,,
36,up,New York Jazz Lounge,All of Me,89,11,41,,,,
37,down,Stan Getz & Charlie Byrd,Samba Triste,20,3,26,,,,
38,down,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,33,25,8,,,,
39,-,Karl Hector & The Malcouns,Asteroid,-,6,3,,,,
40,up,Lettuce,NDUGU,51,2,54,,,,
41,-,The Cooltrane Quartet,I Try,-,2,35,,,,
42,-,"Nat ""King"" Cole",Unforgettable (1961 Version),-,42,1,,,,
43,-,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],-,7,32,,,,
44,up,David Tobin & Jeff Meegan,Second Line Time,78,15,41,,,,
45,-,Frank Sinatra,Come Fly With Me,-,13,3,,,,
46,down,瑟隆尼斯孟克,Blue Monk,30,2,34,,,,
47,-,Alberto Castillo & Osvaldo Requena,Buzon,-,47,1,,,,
48,up,Nina Simone,Can't Get Out of This Mood,50,35,2,,,,
49,down,Louis Armstrong and His Orchestra,What a Wonderful World,36,3,48,,,,
50,up,Woody Shaw,To Kill a Brick,53,13,31,,,,
51,-,Dave Weckl,Hard-Wired,-,51,1,,,,
52,-,Frank Sinatra,The Lady Is a Tramp (Live),-,31,1,,,,
53,-,"Medeski, Martin & Wood",Bemsha Swing/Lively Up Yourself,-,53,2,,,,
54,-,Billy Cobham,Red Baron,-,13,9,,,,
55,-,Kenny Dorham,Mack the Knife,-,55,1,,,,
56,-,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",-,12,11,,,,
57,-,The Nels Cline Singers,Segunda,-,57,2,,,,
58,-,Tierney Sutton,Ilm (feat. Serge Merlaud),-,19,13,,,,
59,up,James Taylor Quartet,Rubbernecking (Live),64,9,39,,,,
60,-,Artie Shaw,Rosalie,-,60,1,,,,
61,-,Kenny Garrett,Mack the Knife,-,28,5,,,,
62,-,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),-,1,42,,,,
63,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,16,4,,,,
64,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,64,2,,,,
65,up,Ari Borger Quartet,No Caminho do Bem,73,39,31,,,,
66,-,The Filthy Six,Slinky,-,35,9,,,,
67,-,Melody Gardot,Same To You,-,43,3,,,,
68,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,21,4,,,,
69,-,"Ella Fitzgerald, Layo & Bushwacka",Angel Eyes (Layo & Bushwacka Remix),-,35,17,,,,
70,-,Alan Moorhouse,Kick Down,-,51,7,,,,
71,-,Network Music Ensemble,Spring Breeze,-,8,13,,,,
72,-,Makinto,My Life Is Hilife,-,2,96,,,,
73,down,Masahiro Andoh,ROMANCE,66,31,3,,,,
74,-,Casey Abrams,I Put a Spell On You,-,33,4,,,,
75,-,Orchestra Maffei String Quartet,La Cumparsita,-,60,2,,,,
76,-,Noel Pointer,Living For the City,-,38,28,,,,
77,-,Stacey Kent,Photograph,-,51,2,,,,
78,-,Billie Holiday,Stormy Weather (2003 Remastered Version),-,78,4,,,,
79,-,Gerard Presencer,Countdown,-,5,1,,,,
80,down,"Richard ""Groove"" Holmes",Disc-O-Mite,63,34,28,,,,
81,down,Louis Armstrong and His All Stars,Mack the Knife,46,9,16,,,,
82,-,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),-,33,2,,,,
