Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",1,1,7,,,,
2,up,Miles Davis,Freddie Freeloader,2,1,139,,,,
3,up,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,6,1,9,,,,
4,up,HJO Jazz Orchestra,The Nutcracker Suite,5,2,7,,,,
5,-,"Nat ""King"" Cole",When I Fall In Love,-,5,1,,,,
6,down,The Pasadena Roof Orchestra,The Continental,3,1,38,,,,
7,down,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),4,4,33,,,,
8,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,20,1,139,,,,
9,up,Samara Joy,Everything Happens to Me,10,4,9,,,,
10,down,Mel Tormé,Comin' Home Baby,9,4,13,,,,
11,down,Trombone Shorty,Tripped Out Slim,7,7,166,,,,
12,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,12,1,,,,
13,down,Bamdad Xosh,Schubert's Serenade (Jazzy Version),8,4,6,,,,
14,-,Sarah Vaughan,Something,-,14,3,,,,
15,-,Willie Bobo,Dindi,-,7,1,,,,
16,-,Juan D'Arienzo,Se Pe No Po Ri Pi Ta Pa,-,16,2,,,,
17,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,16,14,,,,
18,up,Emilie-Claire Barlow,Chez moi,33,5,8,,,,
19,down,The Dave Brubeck Quartet,Far More Blue,15,2,74,,,,
20,down,Cafe Accordion Orchestra,Amor del Bajo Corrales,16,4,48,,,,
21,-,Taureau,So it Must Be,-,3,36,,,,
22,-,"Nat ""King"" Cole",When I Fall In Love,-,22,1,,,,
23,up,The Original Orchestra,The Swindler (feat. Ian Post),34,6,24,,,,
24,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),23,5,121,,,,
25,-,Magnificent Sevenths & Big Al Carson,Georgia,-,25,1,,,,
26,-,Willy Crook,Inside Me,-,26,5,,,,
27,-,Escalandrum,Ostinado,-,27,3,,,,
28,-,Robert Walter,Franklin (feat. Stanton Moore),-,28,1,,,,
29,-,Sarah Vaughan,The Shadow of Your Smile,-,29,1,,,,
30,-,Mel Tormé,Comin' Home Baby!,-,30,2,,,,
31,-,Bebo & Cigala,Vete de Mí,-,13,4,,,,
32,down,Louis Armstrong and His All Stars,Mack the Knife,24,9,83,,,,
33,-,Heiri Känzig Quintet,Journey Home (feat. Matthieu Michel & Michael Zisman),-,33,1,,,,
34,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,25,14,,,,
35,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,26,3,,,,
36,-,Miguel Caló,Tristezas De La Calle Corrientes,-,36,1,,,,
37,-,Federico Lechner & Franco Luciani,Lejana tierra mía,-,37,1,,,,
38,down,Miles Davis,Freddie Freeloader (False Start),13,11,6,,,,
39,-,Afrique,House of the Rising Funk,-,39,1,,,,
40,down,Idris Muhammad,House of the Rising Sun,39,7,16,,,,
41,-,Jimmy Scott,On Broadway,-,32,12,,,,
42,-,Donald Byrd,(Fallin' Like) Dominoes,-,42,1,,,,
43,-,Miles Davis,High Speed Chase,-,4,38,,,,
44,-,Sarah Vaughan,All of Me,-,40,2,,,,
45,-,Miles Davis,Mystery,-,23,17,,,,
46,down,Gillespi,Churroteca,31,26,25,,,,
47,down,John Scofield,Jeep On 35,45,5,127,,,,
48,-,Charlie Hunter,High Pockets and a Fanny Pack,-,23,16,,,,
49,-,Donny McCaslin,Body Blow,-,39,2,,,,
50,-,Oscar Peterson Trio,Volare,-,29,5,,,,
51,-,Sarah Vaughan,And I Love Her,-,51,1,,,,
52,-,Billy Cobham,Red Baron,-,13,45,,,,
53,down,Willy Crook,Rock Revenge,27,21,11,,,,
54,down,Herbie Mann,Pick Up the Pieces,30,6,126,,,,
55,-,Francisco Canaro,La Viruta,-,50,2,,,,
56,-,Gato Barbieri,Fiesta,-,25,2,,,,
57,-,Snarky Puppy,Mean Green,-,21,15,,,,
58,-,Tok Tok Tok,Alone Again,-,24,13,,,,
59,down,Harry Edison,Studio Call,53,18,7,,,,
60,-,Allen Toussaint,St. James Infirmary,-,28,4,,,,
61,-,Miles Davis,Black Satin (Edit),-,61,2,,,,
62,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,54,,,,
63,-,Willy Crook,Thinkin' On Nilo,-,63,1,,,,
64,-,Meshell Ndegeocello,Vuma (feat. Joel Ross & Thandiswa),-,53,2,,,,
65,down,Alfa Mist,Galaxy,29,11,69,,,,
66,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,121,,,,
67,-,Marilyn Monroe,I Wanna Be Loved By You,-,51,3,,,,
68,-,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,-,24,35,,,,
69,-,María Cueto,I Only Have Eyes for You,-,46,3,,,,
70,-,Nguyên Lê,Whole Lotta Love,-,70,1,,,,
71,down,John Coltrane Quartet,Say It (Over and Over Again),66,13,35,,,,
72,down,Ellis Marsalis,Creole Love Call,58,31,46,,,,
73,down,Javier Malosetti,Rough Biker Coda,47,21,8,,,,
74,down,George Benson,Give Me the Night,38,7,61,,,,
75,down,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),46,13,97,,,,
76,-,Tok Tok Tok,Day Tripper,-,31,13,,,,
77,-,John Coltrane & Johnny Hartman,My One and Only Love,-,52,5,,,,
78,down,Javier Malosetti,Rusty,49,13,22,,,,
79,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,41,7,,,,
