Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,True Loves,Famous Last Words (2022 Remaster),4,1,32,,,,
2,down,The Pasadena Roof Orchestra,Puttin' on the Ritz,1,1,32,,,,
3,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],6,1,44,,,,
4,up,Miles Davis,High Speed Chase (2015 Remastered),37,4,30,,,,
5,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,1,94,,,,
6,-,The New Mastersounds,Green Was Beautiful,-,6,22,,,,
7,up,The Cooltrane Quartet,I Try,10,2,61,,,,
8,up,Madeleine Peyroux,Dance Me to the End of Love,19,1,94,,,,
9,down,T. Morri,Stolen Hearts,7,5,35,,,,
10,up,Miles Davis,It Could Happen to You,23,3,16,,,,
11,-,Stella Starlight Trio,Tainted Love,-,2,44,,,,
12,up,ビル・エヴァンス・トリオ,枯葉,15,3,15,,,,
13,down,Miles Davis,Freddie Freeloader,3,1,72,,,,
14,-,Bobby Timmons,This Here,-,1,25,,,,
15,down,Trombone Shorty,Tripped Out Slim,12,7,95,,,,
16,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,22,1,70,,,,
17,down,Herbie Mann,Pick Up the Pieces,9,6,61,,,,
18,down,Lettuce,NDUGU,17,2,88,,,,
19,-,Charles Earland,More Today Than Yesterday (Instrumental),-,19,1,,,,
20,down,The Dave Brubeck Quartet,Far More Blue,13,2,36,,,,
21,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,2,31,,,,
22,-,Maceo Parker,Chicken,-,1,107,,,,
23,-,Glenn Miller and His Orchestra,In the Mood,-,19,2,,,,
24,up,Leo P,Saffron,48,9,24,,,,
25,down,Taureau,So it Must Be,20,3,14,,,,
26,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),68,5,79,,,,
27,-,Earl Klugh,Ocean Blue,-,11,1,,,,
28,down,Louis Armstrong,We Have all the Time in the World,21,5,15,,,,
29,-,Roy Ayers,Funk in the Hole,-,4,77,,,,
30,-,Willy Crook,Zurita 4° Bajo,-,30,1,,,,
31,up,Rusty Bryant,Fire Eater,39,31,5,,,,
32,-,Gary McKay & Justin Humphries,"Sharp Funkster, Pt. 1",-,20,16,,,,
33,up,The Sound Stylistics,El Nino,57,6,35,,,,
34,-,Positive Attitude Music Collection,Good Vibes,-,34,1,,,,
35,-,Thelonious Monk,Blue Monk,-,5,4,,,,
36,-,Eddie Harris,Listen Here,-,28,1,,,,
37,up,Karl Hector & The Malcouns,Asteroid,46,6,29,,,,
38,-,Mark Allen Felton,Give Me Your Love,-,38,1,,,,
39,-,Coleman Hawkins,Body And Soul,-,39,1,,,,
40,up,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,61,25,42,,,,
41,down,John Scofield,Jeep On 35,8,5,61,,,,
42,up,James Taylor Quartet,Jerk Stuff (Live),65,7,55,,,,
43,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),79,5,61,,,,
44,-,Brad Mehldau,Dear Prudence,-,8,44,,,,
45,up,John Scofield,Chank,59,6,60,,,,
46,up,Woody Shaw,To Kill a Brick,66,13,61,,,,
47,-,Miles Davis,Mystery,-,23,5,,,,
48,-,Gary McKay & Justin Humphries,"Crazy Diamonds, Pt. 2 (Underscores)",-,48,1,,,,
49,down,Tete Montoliu Trio,You've Changed,30,15,29,,,,
50,down,New York Jazz Lounge,Take the A-Train,34,21,36,,,,
51,-,Big John Patton,The Rock,-,51,1,,,,
52,down,Billie Holiday & Lester Young,All of Me (Remastered),24,2,54,,,,
53,-,Hypnofón,Aurora,-,53,1,,,,
54,-,Ray Conniff,Mack the Knife,-,54,2,,,,
55,-,Sidney Bechet,Rose of the Rio Grande,-,37,8,,,,
56,-,Bing Crosby,Young At Heart,-,14,17,,,,
57,-,New York Jazz Lounge,All of Me,-,11,58,,,,
58,-,Ari Borger Quartet,No Caminho do Bem,-,39,46,,,,
59,-,Lara Fichera,Wiedenlied (feat. Andres Martinez & Pablo Bianchetto),-,59,1,,,,
60,down,Gary McKay & Justin Humphries,"Funky Fazer, Pt. 1",18,6,32,,,,
61,down,トム・ハレル,On the Roof,51,18,48,,,,
62,-,Nina Simone,Sign 'O' the Times (Outtake),-,11,3,,,,
63,-,Gare du Nord,Pablo's Blues (Live),-,21,2,,,,
64,up,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,84,6,46,,,,
65,up,James Taylor Quartet,Rubbernecking (Live),76,9,53,,,,
66,-,Jaco Pastorius,"Come On, Come Over",-,2,66,,,,
67,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,16,7,,,,
68,up,Mathias Eick,For My Grandmothers,97,16,55,,,,
69,-,Time for Three,Brahms Hungarian Dance No. 5,-,60,4,,,,
70,-,Pipi Piazzolla Trio,Polacos,-,44,2,,,,
71,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,30,16,,,,
72,-,Brian Bromberg,Ode To Joy,-,47,9,,,,
73,-,Duke Ellington,I'm Beginning to See the Light,-,45,10,,,,
74,-,KOKOROKO,Abusey Junction,-,51,1,,,,
75,-,Hammond Express,Stadium,-,26,2,,,,
76,-,Pipi Piazzolla Trio,Brilliant Corners,-,76,1,,,,
77,-,Idris Muhammad,House of the Rising Sun,-,7,4,,,,
78,down,Ari Borger Quartet,Na Pressão,75,37,37,,,,
79,-,John Coltrane,Blue Train,-,21,15,,,,
80,-,Pipi Piazzolla Trio,Miserere,-,80,1,,,,
81,-,Karrin Allyson,Sous le ciel de Paris,-,65,2,,,,
82,down,Speedometer,Kool and the Gang,69,32,14,,,,
83,-,Charles Mingus,Wednesday Night Prayer Meeting,-,83,1,,,,
84,-,Makinto,My Life Is Hilife,-,2,104,,,,
