Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,1,1,14,,,,
2,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,18,1,78,,,,
3,-,瑟隆尼斯孟克,Blue Monk,-,2,47,,,,
4,up,Art Blakey & The Jazz Messengers,Quick Trick,16,4,5,,,,
5,down,Ben Webster & Oscar Peterson,Sunday,2,2,4,,,,
6,down,True Loves,Famous Last Words (2022 Remaster),3,1,13,,,,
7,down,Stan Getz & Charlie Byrd,O Pato,4,2,3,,,,
8,up,Kris Yunker,Sunshine Street,9,3,19,,,,
9,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,12,1,51,,,,
10,up,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),25,10,6,,,,
11,up,Madeleine Peyroux,Dance Me to the End of Love,30,1,79,,,,
12,up,Karl Hector & The Malcouns,Asteroid,27,6,14,,,,
13,down,Trombone Shorty,Tripped Out Slim,10,7,76,,,,
14,up,The Dave Brubeck Quartet,Far More Blue,15,2,18,,,,
15,-,Willie Jones III,C.T.A.,-,1,1,,,,
16,up,Maceo Parker,Chicken,19,1,92,,,,
17,up,T. Morri,Stolen Hearts,36,5,17,,,,
18,-,Billie Holiday,Blue Moon,-,18,2,,,,
19,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,19,3,,,,
20,down,Miles Davis,It Could Happen to You,13,3,4,,,,
21,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,5,3,3,,,,
22,-,Miles Davis,High Speed Chase (2015 Remastered),-,4,20,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,39,3,57,,,,
24,down,John Scofield,Jeep On 35,21,5,42,,,,
25,-,Kandace Springs,People Make the World Go 'Round,-,25,1,,,,
26,up,John Scofield,Chank,26,6,44,,,,
27,-,Gordon Goodwin's Big Phat Band,The Incredibles,-,27,1,,,,
28,-,Billy Cobham,Red Baron,-,13,17,,,,
29,-,Marcela Arroyo,De Par en Par,-,29,1,,,,
30,-,The Cooltrane Quartet,I Try,-,2,45,,,,
31,-,Tito Oliva,Algoritmos (feat. Neo Tango Trío),-,31,1,,,,
32,-,Cheba Massolo,A la Vangarde,-,32,1,,,,
33,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),62,5,63,,,,
34,down,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],32,7,40,,,,
35,-,Roy Ayers,Funk in the Hole,-,4,67,,,,
36,up,Woody Shaw,To Kill a Brick,55,13,46,,,,
37,-,The Sound Stylistics,El Nino,-,6,18,,,,
38,up,James Taylor Quartet,Rubbernecking (Live),48,9,46,,,,
39,up,Tete Montoliu Trio,You've Changed,43,15,11,,,,
40,down,Herbie Mann,Pick Up the Pieces,11,6,42,,,,
41,-,The Dave Brubeck Quartet,Far More Blue,-,5,12,,,,
42,down,Miles Davis,High Speed Chase,6,4,11,,,,
43,-,"Enrique ""Mono"" Villegas",In a Middle Tone,-,43,2,,,,
44,up,Hermeto Pascoal & Grupo,Sorrindo,92,29,7,,,,
45,-,John Coltrane,My Favorite Things,-,45,2,,,,
46,up,Louis Armstrong and His All Stars,Mack the Knife,65,9,31,,,,
47,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,7,7,,,,
48,up,Gary McKay & Justin Humphries,"Funky Fazer, Pt. 1",88,6,16,,,,
49,-,Billie Holiday,Fine and Mellow,-,47,3,,,,
50,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,8,5,,,,
51,down,Morning Jazz Background Club,Easy Listening (Jazz Background),45,22,5,,,,
52,-,Mariano Otero,Bananas,-,45,2,,,,
53,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,12,4,,,,
54,-,Billie Holiday,Violets for Your Furs,-,54,1,,,,
55,up,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),72,13,52,,,,
56,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,10,,,,
57,-,The Clark Sisters,On the Sunny Side of the Street,-,57,1,,,,
58,-,James Taylor Quartet,Hot Gelato (Live),-,33,6,,,,
59,up,"Medeski, Martin & Wood",Just Like I Pictured It,75,22,25,,,,
60,-,Billie Holiday,When You're Smiling,-,60,1,,,,
61,up,Miles Davis,Summertime (Live),69,5,14,,,,
62,down,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,44,25,24,,,,
63,-,Billie Holiday,I'll Be Around,-,63,1,,,,
64,-,Luis Salinas,Count on Me (Quinta Conmigo),-,12,2,,,,
65,-,The Clark Sisters,Chicago (That Toddlin Town),-,65,1,,,,
66,down,Jazz Spa,Smooth Jazz Instrumentals,60,32,6,,,,
67,down,Lettuce,NDUGU,24,2,69,,,,
68,down,Gary McKay & Justin Humphries,"Sharp Funkster, Pt. 1",61,20,11,,,,
69,up,Ari Borger Quartet,No Caminho do Bem,89,39,38,,,,
70,down,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,63,6,34,,,,
71,down,Billy Cobham,Final Destination,49,10,11,,,,
72,-,Ranky Tanky,That's Alright,-,32,13,,,,
73,down,Henry Butler & Steven Bernstein,Dixie Walker,38,3,43,,,,
74,-,Frankly Jazz,Jump Jive and Wail,-,63,1,,,,
75,-,Billie Holiday,Our Love Is Here To Stay,-,75,1,,,,
76,-,The Solsonics,Ascension,-,36,13,,,,
77,-,Sergio Gruz Trio,C'est possible,-,16,3,,,,
78,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),76,12,68,,,,
79,down,New York Jazz Lounge,All of Me,70,11,48,,,,
80,-,Bing Crosby,Mack the Knife,-,28,11,,,,
81,-,Django Reinhardt,Rythme Futur (Instrumental),-,27,26,,,,
82,down,Nina Simone,My Baby Just Cares for Me (Remastered),66,30,6,,,,
83,down,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),51,5,43,,,,
84,-,Stan Getz,Aguas de Marco,-,29,8,,,,
85,-,Billie Holiday,As Time Goes By,-,85,1,,,,
86,-,John Coltrane,Ev'ry Time We Say Goodbye,-,86,1,,,,
87,-,Nina Simone,Feeling Good,-,7,20,,,,
88,-,Network Music Ensemble,Satin Dawn,-,35,8,,,,
89,down,The Solsonics,Jazz In the Present Tense,81,41,28,,,,
90,down,Willy Crook,Starsky & Hutch (feat. Funky Torinos),64,23,43,,,,
91,-,Raphael White & ウィリアム・デイヴィス,Swing Du Printemps,-,80,2,,,,
92,-,Charlie Rouse,Back to the Tropics,-,48,4,,,,
93,-,Makinto,My Life Is Hilife,-,2,98,,,,
94,-,John Coltrane,Blue Train,-,21,12,,,,
95,-,Charlie Parker,Love for Sale (Take 5 / Master),-,18,9,,,,
96,-,Miles Davis,Black Satin (Edit),-,61,1,,,,
97,down,Fieh,Armageddon,68,21,5,,,,
98,-,Snarky Puppy,Loose Screws,-,4,34,,,,
99,-,JT Groove,Feeling Free,-,24,4,,,,
100,-,Massimo Fedeli,Sexing Blues,-,72,2,,,,
