Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,The Continental,1,1,3,,,,
2,up,Bobby Timmons,This Here,2,1,50,,,,
3,up,Allen Toussaint,A Blue Mood,3,1,25,,,,
4,up,Miles Davis,Freddie Freeloader,7,1,105,,,,
5,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],9,1,16,,,,
6,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,14,1,103,,,,
7,down,Nina Simone,Love Me or Leave Me,5,1,25,,,,
8,up,"Harry Connick, Jr.",(They Long to Be) Close to You,33,6,21,,,,
9,up,Trombone Shorty,Tripped Out Slim,13,7,130,,,,
10,-,Miles Davis,High Speed Chase (2015 Remastered),-,4,46,,,,
11,up,爵士樂,波薩諾瓦,16,11,10,,,,
12,up,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),32,10,14,,,,
13,down,Cafe Accordion Orchestra,Amor del Bajo Corrales,11,4,13,,,,
14,-,Frank Sinatra,"Theme From New York, New York",-,1,72,,,,
15,down,Stan Getz,Nobody Else But Me,12,3,23,,,,
16,up,Brian Bromberg,Bass Face,30,16,2,,,,
17,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),42,5,77,,,,
18,up,John Scofield,Chank,24,6,84,,,,
19,down,グレン・ミラー,イン・ザ・ムード In The Mood,15,7,15,,,,
20,-,João Donato,The Frog,-,20,1,,,,
21,-,Chango Spasiuk,"Mi pueblo, mi casa, la soledad (feat. Jaques Morelenbaum)",-,10,3,,,,
22,-,Ornette Coleman,The Face of the Bass,-,21,4,,,,
23,down,The Dave Brubeck Quartet,Far More Blue,8,2,53,,,,
24,-,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,-,24,23,,,,
25,-,クインシー・ジョーンズ,愛のコリーダ,-,16,6,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,38,3,98,,,,
27,up,Cuarteto Magatama,Planeta Azul,62,27,3,,,,
28,-,Glenn Miller and His Orchestra,In the Mood,-,19,5,,,,
29,-,Roxana Amed & Frank Carlberg,Nombrarte,-,29,1,,,,
30,-,Wayne Cochran,Last Kiss,-,26,3,,,,
31,-,Roxana Amed & Frank Carlberg,Los Trabajos y Las Noches,-,31,1,,,,
32,up,Hermeto Pascoal & Grupo,Sorrindo,41,29,27,,,,
33,-,Diana Krall,Blue Skies,-,33,4,,,,
34,up,"Richard ""Groove"" Holmes",Disc-O-Mite,59,34,49,,,,
35,up,George Benson,Give Me the Night,67,7,36,,,,
36,up,Herbie Mann,Pick Up the Pieces,64,6,90,,,,
37,-,Tete Montoliu Trio,You've Changed,-,15,50,,,,
38,-,Dee Dee Bridgewater,Mr. Guitar Man,-,17,5,,,,
39,-,Louis Armstrong Orchestra,Tin Roof Blues,-,30,14,,,,
40,down,Ellis Marsalis,Creole Love Call,37,31,38,,,,
41,up,T. Morri,Stolen Hearts,49,5,52,,,,
42,-,James Taylor Quartet,Jerk Stuff (Live),-,7,59,,,,
43,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,19,15,,,,
44,-,Swing 39,I Got Rhythm,-,44,1,,,,
45,down,Louis Armstrong and His All Stars,Mack the Knife,19,9,66,,,,
46,-,Sarah Vaughan,Blackbird,-,13,10,,,,
47,-,Gillespi,Churroteca,-,26,17,,,,
48,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),-,48,4,,,,
49,-,Morning Jazz Background Club,Easy Listening (Jazz Background),-,22,28,,,,
50,-,Bruce Maginnis,Take Me Higher,-,50,3,,,,
51,-,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,-,15,16,,,,
52,-,The Dave Brubeck Quartet,Take Five,-,4,40,,,,
53,-,Mathias Eick,For My Grandmothers,-,16,79,,,,
54,-,Restaurant Jazz Classics,(Jingle Bells) Lonely Christmas,-,23,6,,,,
55,-,Al Di Meola,Night Club 1960,-,30,6,,,,
56,-,Tony Bennett,"Old Devil Moon (Live at Sony Studios, New York City, NY - April 1994)",-,56,1,,,,
