Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,1,1,38,,,,
2,up,Lettuce,Blaze,6,2,2,,,,
3,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",2,2,13,,,,
4,up,GILLESPI,The Man (feat. Willy Crook & Valentino),4,1,21,,,,
5,up,Jabberloop,Takarajima,28,5,5,,,,
6,up,Mariano Massolo,Mateo's Blues,24,2,27,,,,
7,up,Jaco Pastorius,"Come On, Come Over",8,2,38,,,,
8,up,Dexter Gordon,Blue Bossa,57,8,8,,,,
9,up,Mariano Massolo,China Boy,12,4,27,,,,
10,-,Chris Hazelton's Boogaloo 7,Bambu,-,5,2,,,,
11,up,John Scofield,I Don't Need No Doctor (feat. John Mayer),32,11,2,,,,
12,-,Tito Alberti,Barrilito De Cerveza,-,12,3,,,,
13,up,John Scofield,Scotown,23,4,21,,,,
14,up,Mark Chalmers & Steve Baker,Free Ways,48,10,12,,,,
15,up,Mariano Massolo,"Sweet Sue, Just You",16,2,35,,,,
16,up,Daniel Maza,New Cambome,88,5,14,,,,
17,down,Kenny G,The Moment,14,5,14,,,,
18,-,6ix Toys,Paint the Toon (feat. Connie Lush),-,3,9,,,,
19,-,Pat Metheny Group,The Truth Will Always Be,-,7,13,,,,
20,up,Makinto,My Life Is Hilife,42,2,28,,,,
21,up,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),67,2,6,,,,
22,up,Herbie Hancock,Stars In Your Eyes,82,8,12,,,,
23,-,Herbie Hancock,Cantaloupe Island,-,10,12,,,,
24,up,Felix da Housecat,Sinnerman (Remix),52,5,17,,,,
25,down,Count Basie and His Orchestra,Jumpin' At the Woodside,17,2,5,,,,
26,-,Maceo Parker,Chicken,-,1,1,,,,
27,-,Lettuce,NDUGU,-,2,2,,,,
28,-,Lamont Dozier,Cool Me Out,-,28,1,,,,
29,up,MarchFourth Marching Band,Gospel,75,19,11,,,,
30,-,Thelonious Monk,Blue Monk,-,1,4,,,,
31,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,5,2,,,,
32,-,Ligia Piro,The Thrill is Gone (feat. Deborah Dixon),-,9,2,,,,
33,-,Carlos Di Sarli,Largue a Esa Mujica,-,33,1,,,,
34,up,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",60,18,14,,,,
35,-,Sweet Sue Terry,Grand Old Flag (Live),-,35,1,,,,
36,-,The New Mastersounds,Coming Up Roses,-,3,11,,,,
37,down,Mariano Massolo,Aurora,34,7,19,,,,
38,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,53,23,18,,,,
39,down,Frank Sinatra,Strangers In the Night,36,4,9,,,,
40,-,Sir Flansi,Multi Estrella,-,32,1,,,,
41,-,Nina Simone,To Love Somebody,-,41,2,,,,
42,down,ジョン・コルトレーン,Blue Train,35,20,12,,,,
43,-,Louis Armstrong and His All Stars,Mack the Knife,-,16,1,,,,
44,-,Khat Phud,21st Century Khat Phud,-,12,3,,,,
45,-,Quincy Jones,Killer Joe,-,22,2,,,,
46,-,Ella Fitzgerald,Savoy Truffle,-,25,5,,,,
47,-,Funkimura World,Funkimura World,-,27,2,,,,
48,-,Casey Abrams,I Put a Spell On You,-,33,3,,,,
49,-,New York Ska-Jazz Ensemble,You Are My Love,-,49,1,,,,
50,down,Lee Ritenour,Rainbow (feat. Don Grusin),26,7,25,,,,
51,-,The Dave Brubeck Quartet,Take Five,-,4,4,,,,
52,down,Richard Groove Holmes,Groovin' for Mr. G,13,1,2,,,,
53,-,Stan Getz,Samba Triste,-,4,10,,,,
54,-,3 Mother Funkers,"Hell, Yeah!",-,43,2,,,,
55,-,Keith Jarrett,"I Loves You, Porgy",-,51,3,,,,
56,-,Herbie Hancock,La Tierra,-,33,1,,,,
57,-,Joey DeFrancesco,"So Near, So Far",-,8,6,,,,
58,-,GILLESPI,El La Mi (feat. Willy Crook),-,21,2,,,,
59,down,Willy Crook,Starsky & Hutch (feat. Funky Torinos),46,23,8,,,,
60,up,Ibrahim Maalouf,Elephant's Tooth,86,12,23,,,,
61,-,Liza Minnelli,"Money, Money",-,8,1,,,,
62,up,Tapones de Punta,Do Watcha Wanna,70,1,38,,,,
63,-,Speedometer,"Speedometer, Pts. 1 & 2",-,12,14,,,,
64,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,1,1,,,,
65,up,Roy Ayers,Funk in the Hole,84,4,8,,,,
66,-,Charlie Parker,Love for Sale (Take 4 / Alternate),-,24,11,,,,
67,down,John Scofield,A Go Go,31,2,8,,,,
68,-,Louis Armstrong & Duke Ellington,Mood Indigo,-,52,6,,,,
69,-,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),-,29,15,,,,
70,-,パット・メセニー,Same River,-,17,2,,,,
71,-,James Taylor Quartet,Houston Wiggle (Live),-,7,14,,,,
72,down,Us3,Cantaloop (Flip Fantasia),44,2,24,,,,
73,-,Annie Lennox,I Put a Spell On You,-,73,1,,,,
74,down,Wynton Marsalis,One By One,15,4,7,,,,
75,up,Miles Davis,Time After Time,90,31,5,,,,
76,-,Stéphane Grappelli,Over the Rainbow,-,76,1,,,,
77,-,Richie Cole & The Alto Madness Orchestra,I Have a Home in Pittsburgh,-,20,4,,,,
78,down,DJ Cam & Erik Truffaz,The Emperor (Remix),25,9,7,,,,
79,-,Sara Gazarek,Blackbird / Bye Bye Blackbird,-,39,3,,,,
80,-,Fausto Papetti,Je T'aime Moi Non Plus,-,80,1,,,,
81,-,The Filthy Six,Slinky,-,35,4,,,,
82,-,Luis Salinas,Velas,-,11,6,,,,
83,-,Nina Simone,Sign 'O' the Times (Outtake),-,11,2,,,,
84,-,Pat Metheny Group,Have You Heard,-,19,3,,,,
85,-,Tapones de Punta,Blue Juice (Jamoncito),-,37,6,,,,
